"OBJECTID_1";"LEGENDA";"CODICE";"AREA_HA";"VHI_28_8_1";
"1";"Centro citta con uso misto, tessuto urbano continuo molto denso";"1.1.1.1";"1.54387437572";"25.53896052400";
"10";"Centro citta con uso misto, tessuto urbano continuo molto denso";"1.1.1.1";"1.41417447229";"22.17432305120";
"100";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.23624468884";"23.89193658480";
"1000";"Scuole";"1.2.1.9";"2.41787646597";"22.62959583530";
"1001";"Scuole";"1.2.1.9";"1.01930002926";"27.51364660260";
"1002";"Scuole";"1.2.1.9";"0.70700935317";"29.40920368320";
"1003";"Scuole";"1.2.1.9";"0.27288760927";"23.92862065630";
"1004";"Scuole";"1.2.1.9";"0.37143620469";"23.77921782600";
"1005";"Scuole";"1.2.1.9";"0.98058958560";"23.18646159700";
"1006";"Scuole";"1.2.1.9";"0.67906969478";"23.17560304010";
"1007";"Scuole";"1.2.1.9";"0.24460170460";"27.34826452080";
"1008";"Scuole";"1.2.1.9";"0.64112842179";"27.04615640640";
"1009";"Scuole";"1.2.1.9";"0.36901039707";"26.55861981710";
"101";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.39307117502";"26.67653324420";
"1010";"Scuole";"1.2.1.9";"1.50454065026";"26.96784321710";
"1011";"Scuole";"1.2.1.9";"5.06754612962";"28.39547016160";
"1012";"Scuole";"1.2.1.9";"0.78401465797";"30.67244479240";
"1013";"Scuole";"1.2.1.9";"0.33687937785";"26.81435178120";
"1014";"Scuole";"1.2.1.9";"8.23453335256";"22.83755098700";
"1015";"Scuole";"1.2.1.9";"0.98195141272";"30.06136071950";
"1016";"Scuole";"1.2.1.9";"0.30179060067";"28.52213947590";
"1017";"Scuole";"1.2.1.9";"0.33901111645";"26.01513254640";
"1018";"Aree adibite a parcheggio";"1.2.2.6";"0.97736138837";"24.81973193940";
"1019";"Aree adibite a parcheggio";"1.2.2.6";"0.28194594042";"25.10021241510";
"102";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"6.11479896264";"24.83295402950";
"1020";"Aree adibite a parcheggio";"1.2.2.6";"0.55273563794";"26.18525075910";
"1021";"Aree adibite a parcheggio";"1.2.2.6";"0.52033153145";"24.76906253980";
"1022";"Aree adibite a parcheggio";"1.2.2.6";"3.77120353030";"24.65289418770";
"1023";"Aree adibite a parcheggio";"1.2.2.6";"0.28640607591";"26.84700833830";
"1024";"Aree adibite a parcheggio";"1.2.2.6";"1.40676963959";"24.69352713090";
"1025";"Aree adibite a parcheggio";"1.2.2.6";"0.43355902205";"24.43882360460";
"1026";"Aree adibite a parcheggio";"1.2.2.6";"0.84172468388";"22.62270005540";
"1027";"Aree adibite a parcheggio";"1.2.2.6";"1.19202683358";"24.35003939540";
"1028";"Aree adibite a parcheggio";"1.2.2.6";"1.41576335997";"21.26306238770";
"1029";"Aree adibite a parcheggio";"1.2.2.6";"4.18195374068";"25.63970783190";
"103";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"3.98390487240";"28.27689224720";
"1030";"Aree adibite a parcheggio";"1.2.2.6";"0.32449119968";"24.13315582280";
"1031";"Aree adibite a parcheggio";"1.2.2.6";"0.54886973192";"22.59136075240";
"1032";"Aree adibite a parcheggio";"1.2.2.6";"1.62603242190";"24.62839769340";
"1033";"Aree adibite a parcheggio";"1.2.2.6";"0.29284224929";"22.73714081450";
"1034";"Aree adibite a parcheggio";"1.2.2.6";"0.62891017068";"22.42796871580";
"1035";"Aree adibite a parcheggio";"1.2.2.6";"3.09027532957";"24.83043457310";
"1036";"Aree adibite a parcheggio";"1.2.2.6";"0.08941512374";"27.00055313110";
"1037";"Aeroporti civili per volo sportivo e da diporto";"1.2.4.2";"7.90355058328";"31.16326225280";
"1038";"Aree estrattive attive";"1.3.1.1";"0.76583914275";"27.66553734290";
"1039";"Discariche e depositi di cave, miniere, industrie e collettività pubbliche.  Per i depositi sono compresi gli edifici e le installazioni industriali associate ed altre superfici di pertinenza.";"1.3.2.1";"0.44998118308";"25.78894753890";
"104";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.09424712183";"26.35024759720";
"1040";"Discariche e depositi di cave, miniere, industrie e collettività pubbliche.  Per i depositi sono compresi gli edifici e le installazioni industriali associate ed altre superfici di pertinenza.";"1.3.2.1";"2.55936419182";"25.40003351190";
"1041";"Cantieri e spazi in costruzione e scavi";"1.3.3.1";"0.41865026297";"26.29954227650";
"1042";"Cantieri e spazi in costruzione e scavi";"1.3.3.1";"0.75485648472";"26.75471676420";
"1043";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.94798630514";"22.66345596310";
"1044";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.42241491968";"28.36232566830";
"1045";"Cantieri e spazi in costruzione e scavi";"1.3.3.1";"0.96417440379";"29.93111371990";
"1046";"Suoli rimaneggiati e artefatti";"1.3.3.2";"0.87739139126";"30.64000287060";
"1047";"Suoli rimaneggiati e artefatti";"1.3.3.2";"1.52315704517";"30.32341694490";
"1048";"Suoli rimaneggiati e artefatti";"1.3.3.2";"0.73201018671";"27.06273129410";
"1049";"Suoli rimaneggiati e artefatti";"1.3.3.2";"0.82543495908";"30.06190527810";
"105";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"5.37996848140";"22.73101987000";
"1050";"Suoli rimaneggiati e artefatti";"1.3.3.2";"0.36160130543";"27.17245303880";
"1051";"Suoli rimaneggiati e artefatti";"1.3.3.2";"0.33437728150";"27.70157000220";
"1052";"Suoli rimaneggiati e artefatti";"1.3.3.2";"0.31193504724";"28.30517033170";
"1053";"Suoli rimaneggiati e artefatti";"1.3.3.2";"1.18466528965";"26.63283831980";
"1054";"Suoli rimaneggiati e artefatti";"1.3.3.2";"0.77030657117";"28.56076845440";
"1055";"Aree abbandonate";"1.3.4.1";"4.17543764897";"29.57982758550";
"1056";"Aree abbandonate";"1.3.4.1";"2.44913972921";"27.71426745070";
"1057";"Aree abbandonate";"1.3.4.1";"3.84189814637";"28.26594541240";
"1058";"Aree abbandonate";"1.3.4.1";"0.45848527936";"28.97392064050";
"1059";"Aree in trasformazione";"1.3.4.2";"16.29603730520";"30.24559866170";
"106";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"7.68219130990";"25.21992173290";
"1060";"Aree in trasformazione";"1.3.4.2";"1.45809345442";"28.19119350490";
"1061";"Aree in trasformazione";"1.3.4.2";"1.53741266523";"25.70098646950";
"1062";"Aree in trasformazione";"1.3.4.2";"1.64232691411";"28.62743519450";
"1063";"Aree in trasformazione";"1.3.4.2";"1.48380858927";"28.82289220470";
"1064";"Aree in trasformazione";"1.3.4.2";"1.57736108827";"31.57791986040";
"1065";"Aree in trasformazione";"1.3.4.2";"0.91781809783";"29.35047384750";
"1066";"Aree in trasformazione";"1.3.4.2";"1.65787721997";"25.35910279410";
"1067";"Aree in trasformazione";"1.3.4.2";"1.61239423547";"28.59233807850";
"1068";"Aree in trasformazione";"1.3.4.2";"1.91849895777";"30.27062286650";
"1069";"Aree in trasformazione";"1.3.4.2";"1.28054073124";"27.60999863610";
"107";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.37474646126";"26.96582225110";
"1070";"Parchi urbani";"1.4.1.1";"1.35967418526";"30.45312456930";
