"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";500000.00;0.00;0.00;
"2018";"Rimborso Prestiti";327845.47;327844.44;327844.44;
"2018";"Spese correnti";3267526.85;2760863.82;2477246.13;
"2018";"Spese in conto capitale";2515962.28;619194.73;398752.67;
"2018";"Uscite per conto terzi e partite di giro";896200.00;533440.36;496074.49;
"2019";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";500000.00;0.00;0.00;
"2019";"Rimborso Prestiti";292475.00;292473.92;292473.92;
"2019";"Spese correnti";3371204.28;2825574.68;2517796.57;
"2019";"Spese in conto capitale";2411234.92;689153.69;485287.69;
"2019";"Uscite per conto terzi e partite di giro";946200.00;481047.77;476752.36;
"2020";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";500000.00;0.00;0.00;
"2020";"Rimborso Prestiti";224303.44;224303.29;224303.29;
"2020";"Spese correnti";3584524.95;2866977.78;2367650.76;
"2020";"Spese in conto capitale";2826360.40;865312.53;535577.40;
"2020";"Uscite per conto terzi e partite di giro";926200.00;450698.91;438777.48;
"2021";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";500000.00;0.00;0.00;
"2021";"Rimborso Prestiti";234885.00;234883.79;234883.79;
"2021";"Spese correnti";3755414.23;2937633.05;2400559.40;
"2021";"Spese in conto capitale";1965306.89;770616.92;429194.19;
"2021";"Uscite per conto terzi e partite di giro";926200.00;479651.89;477430.55;
"2022";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";500000.00;0.00;0.00;
"2022";"Rimborso Prestiti";239498.00;239497.42;239497.42;
"2022";"Spese correnti";3777666.09;3073106.57;2474105.30;
"2022";"Spese in conto capitale";2214906.64;842444.35;629260.12;
"2022";"Uscite per conto terzi e partite di giro";926200.00;532319.01;527880.68;
"2023";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";500000.00;0.00;0.00;
"2023";"Rimborso Prestiti";250857.05;123974.04;123974.04;
"2023";"Spese correnti";3953112.55;2985855.87;2316232.50;
"2023";"Spese in conto capitale";2261312.60;1483108.11;522006.29;
"2023";"Uscite per conto terzi e partite di giro";926200.00;514626.57;514626.57;
