"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2019";"ARRIVO";"A MANO";436.00;
"2019";"ARRIVO";"CORRIERE";2.00;
"2019";"ARRIVO";"E-MAIL";5213.00;
"2019";"ARRIVO";"FAX";1.00;
"2019";"ARRIVO";"Manca tipo spediz.";2462.00;
"2019";"ARRIVO";"ORDINARIA";15.00;
"2019";"ARRIVO";"POSTA CELERE";1.00;
"2019";"ARRIVO";"POSTA INTERNA";5.00;
"2019";"ARRIVO";"RACCOMANDATA";54.00;
"2019";"ARRIVO";"RACCOMANDATA A.R";22.00;
"2019";"INTERNO";"Manca tipo spediz.";1.00;
"2019";"INTERNO";"NOTIFICA";2.00;
"2019";"PARTENZA";"A MANO";514.00;
"2019";"PARTENZA";"COLLEGAMENTO GESTIONALE";19.00;
"2019";"PARTENZA";"E-MAIL";2443.00;
"2019";"PARTENZA";"FAX";1.00;
"2019";"PARTENZA";"Manca tipo spediz.";283.00;
"2019";"PARTENZA";"NOTIFICA";14.00;
"2019";"PARTENZA";"ORDINARIA";228.00;
"2019";"PARTENZA";"POSTA CERTIFICATA";2.00;
"2019";"PARTENZA";"RACCOMANDATA";21.00;
"2019";"PARTENZA";"RACCOMANDATA A MANO";1.00;
"2019";"PARTENZA";"RACCOMANDATA A.R";98.00;
"2020";"ARRIVO";"A MANO";695.00;
"2020";"ARRIVO";"ATTI GIUDIZIARI";1.00;
"2020";"ARRIVO";"COLLEGAMENTO GESTIONALE";1.00;
"2020";"ARRIVO";"CORRIERE";16.00;
"2020";"ARRIVO";"E-MAIL";5791.00;
"2020";"ARRIVO";"FAX";1.00;
"2020";"ARRIVO";"Manca tipo spediz.";1446.00;
"2020";"ARRIVO";"NOTIFICA";2.00;
"2020";"ARRIVO";"ORDINARIA";120.00;
"2020";"ARRIVO";"PACCO A MANO";1.00;
"2020";"ARRIVO";"POSTA CERTIFICATA";1.00;
"2020";"ARRIVO";"POSTA INTERNA";100.00;
"2020";"ARRIVO";"RACCOMANDATA";61.00;
"2020";"ARRIVO";"RACCOMANDATA A.R";35.00;
"2020";"INTERNO";"A MANO";6.00;
"2020";"INTERNO";"NOTIFICA";1.00;
"2020";"INTERNO";"ORDINARIA";1.00;
"2020";"PARTENZA";"A MANO";516.00;
"2020";"PARTENZA";"ATTI GIUDIZIARI";3.00;
"2020";"PARTENZA";"COLLEGAMENTO GESTIONALE";18.00;
"2020";"PARTENZA";"E-MAIL";2316.00;
"2020";"PARTENZA";"FAX";2.00;
"2020";"PARTENZA";"Manca tipo spediz.";152.00;
"2020";"PARTENZA";"NOTIFICA";39.00;
"2020";"PARTENZA";"ORDINARIA";194.00;
"2020";"PARTENZA";"PACCO A MANO";2.00;
"2020";"PARTENZA";"POSTA CERTIFICATA";6.00;
"2020";"PARTENZA";"POSTA INTERNA";3.00;
"2020";"PARTENZA";"PRIORITARIA";7.00;
"2020";"PARTENZA";"RACCOMANDATA";18.00;
"2020";"PARTENZA";"RACCOMANDATA 1";1.00;
"2020";"PARTENZA";"RACCOMANDATA A.R";81.00;
"2021";"ARRIVO";"A MANO";859.00;
"2021";"ARRIVO";"ATTI GIUDIZIARI";2.00;
"2021";"ARRIVO";"COLLEGAMENTO GESTIONALE";3.00;
"2021";"ARRIVO";"CORRIERE";192.00;
"2021";"ARRIVO";"E-MAIL";7061.00;
"2021";"ARRIVO";"NOTIFICA";21.00;
"2021";"ARRIVO";"ORDINARIA";34.00;
"2021";"ARRIVO";"PACCO A MANO";3.00;
"2021";"ARRIVO";"POSTA CERTIFICATA";1.00;
"2021";"ARRIVO";"POSTA INTERNA";733.00;
"2021";"ARRIVO";"RACCOMANDATA";78.00;
"2021";"ARRIVO";"RACCOMANDATA A.R";38.00;
"2021";"INTERNO";"A MANO";12.00;
"2021";"INTERNO";"COLLEGAMENTO GESTIONALE";1.00;
"2021";"INTERNO";"Manca tipo spediz.";1.00;
