"ANNO";"QUALIFICA";"TITOLO DI STUDIO";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";2.00;0.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";2.00;0.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";0.00;1.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";1.00;1.00;
"2017";"POSIZ.ECON.B7 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";"LAUREA BREVE";1.00;0.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D1";"SCUOLA SUPERIORE";1.00;0.00;
"2017";"POSIZIONE ECONOMICA B3";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2017";"POSIZIONE ECONOMICA B3";"SCUOLA SUPERIORE";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C2";"SCUOLA SUPERIORE";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";3.00;2.00;
"2017";"POSIZIONE ECONOMICA C4";"SCUOLA SUPERIORE";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";0.00;1.00;
"2017";"POSIZIONE ECONOMICA D2";"LAUREA BREVE";1.00;1.00;
"2017";"POSIZIONE ECONOMICA D2";"SCUOLA SUPERIORE";0.00;1.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO C1";"SCUOLA SUPERIORE";1.00;1.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D1";"DOTTORATO";0.00;1.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D1";"SCUOLA SUPERIORE";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D3";"LAUREA BREVE";0.00;1.00;
"2017";"SEGRETARIO A";"LAUREA BREVE";0.00;1.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";2.00;0.00;
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";2.00;0.00;
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";0.00;1.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";1.00;1.00;
"2018";"POSIZ. ECON. B7 - PROFILO  ACCESSO B1";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2018";"POSIZIONE ECONOMICA B3";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2018";"POSIZIONE ECONOMICA B3";"SCUOLA SUPERIORE";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C1";"SCUOLA SUPERIORE";1.00;1.00;
"2018";"POSIZIONE ECONOMICA C2";"SCUOLA SUPERIORE";0.00;2.00;
"2018";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";3.00;2.00;
"2018";"POSIZIONE ECONOMICA C4";"SCUOLA SUPERIORE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D1";"SCUOLA SUPERIORE";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D2";"LAUREA BREVE";1.00;1.00;
"2018";"POSIZIONE ECONOMICA D2";"SCUOLA SUPERIORE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D3";"LAUREA BREVE";0.00;2.00;
"2018";"POSIZIONE ECONOMICA D4";"LAUREA BREVE";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D5";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";2.00;0.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";2.00;0.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";0.00;1.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B1";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";1.00;1.00;
"2019";"POSIZ. ECON. B7 - PROFILO  ACCESSO B1";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2019";"POSIZIONE ECONOMICA B3";"SCUOLA DELL'OBBLIGO";0.00;1.00;
