"COMUNE";"CODICE CATASTALE";"NIDO";"INFANZIA";"PRIMARIA";"SECONDARIA 1� GRADO";"SECONDARIA 2� GRADO OBBLIGATORIA";"SECONDARIA 2� GRADO NON OBBLIGATORIA";"TOTALE";
"Cappella Maggiore";"B678";"77";"97";"215";"134";"127";"98";"748";
"Conegliano";"C957";"537";"701";"1368";"901";"991";"646";"5144";
"Gaiarine";"D854";"82";"134";"254";"151";"174";"121";"916";
"Godega di Sant'Urbano";"E071";"102";"140";"242";"167";"175";"118";"944";
"Mareno di Piave";"E940";"111";"224";"434";"291";"312";"203";"1575";
"San Fior";"H843";"120";"173";"298";"218";"189";"115";"1113";
"San Pietro di Feletto";"I103";"75";"77";"208";"139";"156";"100";"755";
"Santa Lucia di Piave";"I221";"167";"214";"475";"301";"330";"191";"1678";
"Susegana";"L014";"221";"288";"523";"325";"380";"254";"1991";
"Vazzola";"L700";"130";"156";"303";"188";"258";"166";"1201";
