"NUMERO COMPONENTI";"DI CUI MINORENNI";"TOTALE_FAMIGLIE";
1.00;0.00;298.00;
2.00;0.00;278.00;
2.00;1.00;14.00;
3.00;0.00;112.00;
3.00;1.00;71.00;
3.00;2.00;17.00;
4.00;0.00;67.00;
4.00;1.00;30.00;
4.00;2.00;75.00;
4.00;3.00;5.00;
4.00;4.00;1.00;
5.00;0.00;12.00;
5.00;1.00;18.00;
5.00;2.00;6.00;
5.00;3.00;24.00;
5.00;4.00;3.00;
6.00;1.00;4.00;
6.00;2.00;7.00;
6.00;3.00;1.00;
6.00;4.00;6.00;
6.00;5.00;2.00;
7.00;2.00;4.00;
7.00;5.00;1.00;
7.00;6.00;1.00;
8.00;1.00;1.00;
8.00;6.00;1.00;
9.00;3.00;2.00;
26.00;0.00;1.00;
