"Cittadinanza";"Maschi";"Femmine";"Totale";
"Albanese";4;7;11;
"Bosniaca";0;1;1;
"Brasiliana";0;2;2;
"Burkinabe'";1;1;2;
"Cinese";3;2;5;
"Colombiana";0;1;1;
"Cubana";0;1;1;
"Dominicense";0;1;1;
"Filippina";4;7;11;
"Francese";0;1;1;
"Georgiana";0;1;1;
"Ghanese";1;0;1;
"Italiana";2421;2578;4999;
"Lituana";0;2;2;
"Lussemburghese";0;1;1;
"Macedone";6;5;11;
"Marocchina";6;4;10;
"Moldava";1;5;6;
"Neozelandese";1;0;1;
"Nigeriana";3;3;6;
"Olandese";3;2;5;
"Peruviana";0;1;1;
"Polacca";2;3;5;
"Romena";13;23;36;
"Senegalese";2;1;3;
"Slovena";1;0;1;
"Spagnola";1;0;1;
"Srilankese";3;2;5;
"Statunitense";0;1;1;
"Svedese";3;2;5;
"Tedesca";0;4;4;
"Tunisina";3;3;6;
"Ucraina";1;14;15;
"Ungherese";0;2;2;
"Uruguaiana";1;0;1;
