"progressivo";"anno";"ambito territoriale";"dettaglio";"Mese";"Arrivi italiani";"Arrivi stranieri";"Presenze italiani";"Presenze stranieri";"Totale arrivi";"Totale presenze";
1;"2021";"REGIONE VENETO";"Totale anno";"Gennaio";98909;12374;417513;71716;111283;489229;
2;"2021";"REGIONE VENETO";"Totale anno";"Febbraio";201671;26251;606698;115657;227922;722355;
3;"2021";"REGIONE VENETO";"Totale anno";"Marzo";133640;20236;515246;100542;153876;615788;
4;"2021";"REGIONE VENETO";"Totale anno";"Aprile";148590;20797;509936;96911;169387;606847;
5;"2021";"REGIONE VENETO";"Totale anno";"Maggio";452240;250925;1187265;1010551;703165;2197816;
6;"2021";"REGIONE VENETO";"Totale anno";"Giugno";850185;601751;3022366;2856691;1451936;5879057;
7;"2021";"REGIONE VENETO";"Totale anno";"Luglio";978624;1343797;4446066;6579194;2322421;11025260;
8;"2021";"REGIONE VENETO";"Totale anno";"Agosto";1100465;1556446;5701167;8645499;2656911;14346666;
9;"2021";"REGIONE VENETO";"Totale anno";"Settembre";720977;1031099;2556347;5526583;1752076;8082930;
10;"2021";"REGIONE VENETO";"Totale anno";"Ottobre";580741;582888;1478255;2102462;1163629;3580717;
11;"2021";"REGIONE VENETO";"Totale anno";"Novembre";383802;223863;991718;708372;607665;1700090;
12;"2021";"REGIONE VENETO";"Totale anno";"Dicembre";371746;161642;911984;479114;533388;1391098;
13;"2021";"REGIONE VENETO";"Totale anno";"TOTALE";6021590;5832069;22344561;28293292;11853659;50637853;
