"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"?CODICE_CATASTALE";"DUG";"DUF";"DATA_DELIBERA";"NUMERO_DELIBERA";
"H706";"BORGO";"MARCEA";"";"H706";
"H706";"BORGO";"TORINO";"";"H706";
"H706";"PIAZZA";"2 GIUGNO";"";"H706";
"H706";"PIAZZA";"A.M.COLOMBO";"";"H706";
"H706";"PIAZZALE";"CAMILLO CIBIN";"";"H706";
"H706";"PIAZZALE";"EX EMIGRANTI";"";"H706";
"H706";"STRADA";"CARRETTA";"";"H706";
"H706";"VIA";"A.I.R.E 1";"";"H706";
"H706";"VIA";"A.I.R.E 2";"";"H706";
"H706";"VIA";"A.I.R.E 3";"";"";
"H706";"VIA";"A.I.R.E 4";"";"H706";
"H706";"VIA";"A.I.R.E 5";"";"H706";
"H706";"VIA";"A.I.R.E 6";"";"H706";
"H706";"VIA";"A.I.R.E 7";"";"H706";
"H706";"VIA";"A.I.R.E 8";"";"H706";
"H706";"VIA";"A.I.R.E 9";"";"H706";
"H706";"VIA";"ANTIGA";"";"H706";
"H706";"VIA";"ARGINE PIAVE";"";"H706";
"H706";"VIA";"ARMENIA";"";"H706";
"H706";"VIA";"ARTIGIANATO";"";"H706";
"H706";"VIA";"ARZERI";"";"H706";
"H706";"VIA";"B.CROCE";"";"H706";
"H706";"VIA";"B. CROCE";"";"H706";
"H706";"VIA";"BEOTTO";"";"H706";
"H706";"VIA";"BOLZANO";"";"H706";
"H706";"VIA";"BONETTO";"";"H706";
"H706";"VIA";"BONOTTO";"";"H706";
"H706";"VIA";"BOSCO";"";"H706";
"H706";"VIA";"CALLALTELLE";"";"H706";
"H706";"VIA";"CALLUNGA";"";"H706";
"H706";"VIA";"CALLURBANA";"";"H706";
"H706";"VIA";"CALLURBANA VECCHIA";"";"H706";
"H706";"VIA";"CALNUOVA";"";"H706";
"H706";"VIA";"CANDOLE'";"";"H706";
"H706";"VIA";"CAPITELLO";"";"H706";
"H706";"VIA";"CASTELLA";"";"H706";
"H706";"VIA";"CAVAIN";"";"H706";
"H706";"VIA";"CAVAN";"";"H706";
"H706";"VIA";"CHIESAVECCHIA";"";"H706";
"H706";"VIA";"CHIODO";"";"H706";
"H706";"VIA";"CIRGOGNO DESTRO";"";"H706";
"H706";"VIA";"CIRGOGNO SINISTRO";"";"H706";
"H706";"VIA";"COLOMBERA";"";"H706";
"H706";"VIA";"CONCHE";"";"H706";
"H706";"VIA";"CONCORDIA";"";"H706";
"H706";"VIA";"CONTE PRIULI";"";"H706";
"H706";"VIA";"CONTI PRIULI";"";"H706";
"H706";"VIA";"CORRER";"";"H706";
"H706";"VIA";"DAL ZOTTO";"";"H706";
"H706";"VIA";"DANTE";"";"H706";
"H706";"VIA";"DEGLI ALPINI";"";"H706";
"H706";"VIA";"DEI MARIUZZI";"";"H706";
"H706";"VIA";"DELLA CHIESA";"";"H706";
"H706";"VIA";"DELLA REPUBBLICA";"";"H706";
"H706";"VIA";"DELL'ARTIGIANATO";"";"H706";
"H706";"VIA";"DELL'ASILO";"";"H706";
"H706";"VIA";"DELLE INDUSTRIE CP.";"";"H706";
"H706";"VIA";"DELLE INDUSTRIE S.";"";"H706";
"H706";"VIA";"ENOPOLIO";"";"H706";
"H706";"VIA";"EUROPA";"";"H706";
"H706";"VIA";"F.BARACCA";"";"H706";
"H706";"VIA";"FIORENTINA";"";"H706";
"H706";"VIA";"FRATTE";"";"H706";
"H706";"VIA";"GATTOLE'";"";"H706";
