"NUMERO COMPONENTI";"DI CUI MINORENNI";"TOTALE_FAMIGLIE";
1.00;0.00;215.00;
1.00;1.00;1.00;
2.00;0.00;194.00;
2.00;1.00;7.00;
3.00;0.00;95.00;
3.00;1.00;39.00;
3.00;2.00;1.00;
3.00;3.00;1.00;
4.00;0.00;20.00;
4.00;1.00;18.00;
4.00;2.00;31.00;
5.00;0.00;7.00;
5.00;1.00;3.00;
5.00;2.00;7.00;
5.00;3.00;8.00;
5.00;4.00;1.00;
6.00;0.00;1.00;
6.00;1.00;1.00;
6.00;2.00;3.00;
6.00;3.00;2.00;
6.00;4.00;4.00;
7.00;1.00;1.00;
7.00;2.00;3.00;
7.00;3.00;1.00;
7.00;5.00;1.00;
14.00;7.00;1.00;
