"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2014";"1";"AGIBILITA'";"";1.00;
"2014";"1";"COMUNICAZIONE GENERICA";"";1.00;
"2014";"1";"DENUNCE SISMICHE";"";1.00;
"2014";"1";"D.I.A.";"";1.00;
"2014";"1";"PERMESSO DI COSTRUIRE";"";4.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2014";"10";"AGIBILITA'";"";5.00;
"2014";"10";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"10";"AUTORIZZAZIONE UNICA AMBIENTALE";"";1.00;
"2014";"10";"COMUNICAZIONE GENERICA";"";2.00;
"2014";"10";"CONCESSIONE";"";1.00;
"2014";"10";"DENUNCE SISMICHE";"";1.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2014";"11";"AGIBILITA'";"";1.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"11";"AUTORIZZAZIONE";"";1.00;
"2014";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"11";"DENUNCE SISMICHE";"";1.00;
"2014";"11";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2014";"12";"AGIBILITA'";"";4.00;
"2014";"12";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2014";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2014";"12";"DENUNCE SISMICHE";"";1.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2014";"2";"DENUNCE SISMICHE";"";2.00;
"2014";"2";"D.I.A.";"";1.00;
"2014";"2";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2014";"3";"AGIBILITA'";"";7.00;
"2014";"3";"AUTORIZZAZIONE ALLO SCARICO";"";3.00;
"2014";"3";"AUTORIZZAZIONE UNICA AMBIENTALE";"";1.00;
"2014";"3";"COMUNICAZIONE GENERICA";"";2.00;
"2014";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"3";"DENUNCE SISMICHE";"";1.00;
"2014";"3";"D.I.A.";"";1.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2014";"4";"AGIBILITA'";"";2.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"4";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2014";"4";"DENUNCE SISMICHE";"";2.00;
"2014";"4";"PERMESSO DI COSTRUIRE";"";2.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2014";"5";"AGIBILITA'";"";3.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2014";"5";"AUTORIZZAZIONE ALLO SCARICO";"";1.00;
"2014";"5";"COMUNICAZIONE GENERICA";"";1.00;
"2014";"5";"DENUNCE SISMICHE";"";2.00;
"2014";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2014";"6";"AUTORIZZAZIONE ALLO SCARICO";"";2.00;
"2014";"6";"AUTORIZZAZIONE UNICA AMBIENTALE";"";2.00;
"2014";"6";"COMUNICAZIONE GENERICA";"";2.00;
"2014";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"6";"DENUNCE SISMICHE";"";1.00;
"2014";"6";"PERMESSO DI COSTRUIRE";"";2.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2014";"7";"AGIBILITA'";"";1.00;
"2014";"7";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2014";"7";"COMUNICAZIONE GENERICA";"";5.00;
"2014";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"7";"PERMESSO DI COSTRUIRE";"";2.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2014";"8";"AGIBILITA'";"";2.00;
"2014";"8";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"8";"AUTORIZZAZIONE UNICA AMBIENTALE";"";1.00;
"2014";"8";"COMUNICAZIONE GENERICA";"";4.00;
"2014";"8";"DENUNCE SISMICHE";"";1.00;
"2014";"8";"PERMESSO DI COSTRUIRE";"";4.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2014";"9";"AGIBILITA'";"";2.00;
"2014";"9";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2014";"9";"DENUNCE SISMICHE";"";2.00;
"2014";"9";"PERMESSO DI COSTRUIRE";"";1.00;
"2015";"1";"AUTORIZZAZIONE";"";3.00;
"2015";"1";"COMUNICAZIONE GENERICA";"";1.00;
"2015";"1";"DENUNCE SISMICHE";"";3.00;
"2015";"1";"PERMESSO DI COSTRUIRE";"";1.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2015";"10";"AGIBILITA'";"";3.00;
