"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"1";"0";"AVANZO DI AMMINISTRAZIONE";0.00;0.00;0.00;
"2018";"1110";"0";"CANONE SERVIZIO PUBBLICITA'";8000.00;8363.95;8363.95;
"2018";"1115";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2018";"1120";"0";"PROVENTI I.C.I.";0.00;0.00;0.00;
"2018";"1121";"0";"PROVENTI I.M.U.";1302500.00;1262194.42;1262194.42;
"2018";"1122";"0";"TARI";686000.00;661291.29;661291.29;
"2018";"1123";"0";"TASSA RIFIUTI - INTROITI DERIVANTI DA ATTIVITA' DI CONTROLLO E VERIFICA";0.00;0.00;0.00;
"2018";"1125";"0";"PROVENTI DA ADDIZIONALE IRPEF COMUNALE";340000.00;366318.15;366318.15;
"2018";"1127";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2018";"1130";"0";"COMPARTECIPAZIONE IVA";0.00;0.00;0.00;
"2018";"1139";"0";"PROVENTI DA IMPOSTA DI SCOPO";0.00;0.00;0.00;
"2018";"1140";"0";"MAGGIORI INTROITI PER VERIFICA E CONTROLLO CESPITI";80000.00;29075.87;29075.87;
"2018";"1305";"0";"CANONE PER CONCESSIONE DEL SERVIZIO DI PUBBLICHE AFFISSIONI";4000.00;0.00;0.00;
"2018";"1306";"0";"CANONE CONC. PUBBLICHE AFFISSIONI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2018";"1307";"0";"TASI";0.00;0.00;0.00;
"2018";"1308";"0";"TASI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2018";"1321";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2018";"1322";"0";"FONDO DI SOLIDARIETA' COMUNALE";256600.00;269910.32;269910.32;
"2018";"2";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE CORRENTI";144334.80;0.00;0.00;
"2018";"2120";"0";"CONTRIBUTO PER SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2018";"2130";"0";"ALTRI CONTRIBUTI";130000.00;142954.17;142954.17;
"2018";"2135";"0";"INDENNIZZO PER IMPOSIZIONI DA SERVITU' MILITARI";0.00;0.00;0.00;
