"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"1";"0";"AVANZO DI AMMINISTRAZIONE";969285.58;0.00;0.00;
"2018";"10";"0";"FPV - FONDO VINCOLATO SPESE CORRENTI";120350.79;0.00;0.00;
"2018";"1040";"1";"ICI - PERIODI PREGRESSI";3000.00;3000.00;2568.15;
"2018";"1045";"0";"IMU - IMPOSTA MUNICIPALE PROPRIA";1325000.00;1453509.28;1453509.28;
"2018";"1045";"2";"IMU ANNI PRECEDENTI RISCOSSA  A SEGUITO  DI VERIFICHE E CONTROLLI";162500.00;162500.00;137223.08;
"2018";"1060";"0";"IMPOSTA PUBBLICITA' (SC/11130)";125000.00;131610.90;131610.90;
"2018";"1080";"1";"ADDIZIONALE ENERGETICA (EX ENEL) PERIODI PREGRESSI";0.00;0.00;0.00;
"2018";"1104";"0";"TASI  (L.147/2013 ART.1 C.639 e.s)";310000.00;410106.37;410106.37;
"2018";"1104";"1";"TASI  (L.147/2013 ART.1 C.639 e.s) ANNI PREGRESSI";30000.00;30000.00;30000.00;
"2018";"1110";"0";"ADDIZIONALE IRPEF DLGS.360/98";1640000.00;1435000.00;1284369.22;
"2018";"1110";"1";"ADDIZIONALE IRPEF DLGS.360/98 - SALDI ANNI PRECEDENTI.";0.00;0.00;0.00;
"2018";"1160";"0";"TOSAP";140000.00;140000.00;125741.02;
"2018";"1160";"1";"TOSAP - PERIODI PREGRESSI";30000.00;30000.00;30000.00;
"2018";"1172";"0";"TARES-TARI  - QUOTA ADDIZIONALE PROVINCIALE-AMBIENTALE 5% A FAVORE PROV_VE. VEDI E/1102-1172-1202 U/9533-0-1-2-3.";0.00;0.00;0.00;
"2018";"1173";"0";"IRE - QUOTA 0,5 PER MILLE A FAVORE COMUNI PER SCOPI SOCIALI (ART.1, C. 337 L.266/2005)";11760.18;11760.18;11760.18;
"2018";"1202";"0";"TARES-TARI  - QUOTA TASSA SERVIZIO GESTIONE  RIFIUTI.";0.00;0.00;0.00;
"2018";"1202";"1";"TARI - TASSA SERVIZIO GESTIONE RIFIUTI";2300000.00;2300000.00;1773095.03;
"2018";"1303";"0";"FONDI FEDERALISMO MUNICIPALE - FONDO SOLIDARIETA' COMUNALE ex FSR FONDO SPERIMENTALE DI RIEQUILIBRIO";1852500.00;1854767.07;1854767.07;
"2018";"1340";"0";"DIRITTI PUBBLICHE AFFISSIONI (SC/11130)";3100.00;2425.74;1526.24;
"2018";"20";"0";"FPV - FONDO VINCOLATO SPESE CONTO CAPITALE";546191.01;0.00;0.00;
"2018";"2020";"4";"FONDO SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2018";"2020";"6";"ALTRI TRASFERIMENTI ERARIALI (TRASFERIMENTI COMPENSATIVI PER PERDITA ICI-RISTORO IMU AB.PRINCIPALE).";39000.00;33989.62;33989.62;
"2018";"2025";"0";"ALTRI TRASFERIMENTI DELLO STATO";27500.00;22723.22;22723.22;
"2018";"2025";"2";"PRESIDENZA CONSIGLIO MINISTRI. DIPARTIM. PARI OPPORTUNITA'. PROGETTO ESTIA & SONIA";0.00;0.00;0.00;
"2018";"2025";"3";"PRESIDENZA CONSIGLIO DEI MINISTRI. FINANZIAMENTO A MEZZO R.V. ATTIVITA' SPORTELLO SONIA ANTIVIOLENZA";7000.00;2800.00;2800.00;
"2018";"2025";"4";"REGIONE VENETO: SPORTELLO ANTIVIOLENZA";23600.00;23600.00;18000.00;
"2018";"2040";"0";"TRASFERIMENTI DALLO STATO PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2018";"2060";"0";"TRASF. DA REGIONE PER ASSISTENZA ANZIANI (PARTE SPESA CAP. U/10431 - E/2060).";36000.00;30412.56;30412.56;
"2018";"2080";"0";"TRASF.DA REGIONE CONTRIBUTI PER ""ASSEGNO DI CURA"" U/10451  - (ex L.R.28/91 - contr. badanti - ecc.)";200000.00;200000.00;200000.00;
"2018";"2083";"0";"CONTR. DA REGIONE PER SOSTEGNO AFFITTI L.R.431/98 U/10460 (PREC. 9252)";0.00;0.00;0.00;
"2018";"2084";"0";"CONTR.DA REGIONE PER ""BONUS FAMIGLIA REGIONALE"" AI SENSI DGR 1360 03-08-2011. E/2084-U/10464.";0.00;0.00;0.00;
"2018";"2085";"0";"CONTR. DA R.V. SOSTEGNO PERSONE/FAMIGLIE IN DIFFICOLTA' - L.R. 3/2013, ART.11, C.1 LETT.B) (E/2085 U/ 10465).";0.00;0.00;0.00;
"2018";"2100";"0";"TRASF. DA REGIONE SPESE ATTINENTI FUNZIONE INT.LOCALE EX DPR 616/77 (560)";0.00;0.00;0.00;
"2018";"2120";"0";"CONTR. REGIONALE PER BIBLIOTECA ECC.";0.00;0.00;0.00;
"2018";"2121";"0";"CONTRIBUTO R.V. PROGETTO REGIONALE SETTORE COMMERCIO DGR.2152/2010. (rif. E/2121-4921 U/11552-11580-212010).";0.00;0.00;0.00;
"2018";"2122";"0";"CONTRIBUTO R.V. PROGETTO COOPERAZIONE AVSI-BURUNDI. DGR. 1241/2012. (RIF. E/2122-U/10463).";0.00;0.00;0.00;
"2018";"2123";"0";"CONTR. R.V. PER INTERVENTO ""PROGRAMMI LOCALI DEI TEMPI E DEGLI ORARI"". E/2123 U/10437.";0.00;0.00;0.00;
"2018";"213010";"0";"TRASFERIMENTO IN CONTO CAPITALE MINISTERO DIFESA";0.00;0.00;0.00;
