"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"D750";"ABITAZIONE ALL'ESTERO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"";"";"";"";"";"";"1";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CARPANEDI";"VIA";"SNC";"";"";"";"";"";"0";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CATAGNI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CATAGNI";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CATAGNI";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CATAGNI";"VIA";"SNC";"";"";"";"";"";"0";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIGNER";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CHIGNER";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIGNER";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIGNER";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIGNER";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIGNER";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIGNER";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIGNER";"VIA";"SNC";"";"";"";"";"";"0";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIOMENTI DI SOPRA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CHIOMENTI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIOMENTI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIOMENTI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIOMENTI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CHIOMENTI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
