"ID";"ID_Sorgente";"COD_ISTAT_Comune";"Categoria1";"Categoria2";"PuntoInteresse_Nome";"PuntoInteresse_Via";"PuntoInteresse_Civico";"PuntoInteresse_Comune";"PuntoInteresse_Provincia";"PuntoInteresse_CAP";"PuntoInteresse_Attivit�";"PuntoInteresse_Descrizione";"PuntoInteresse_SitoWeb";"Lon";"Lat";"PuntoInteresse_Descrizione_html";"PuntoInteresse_Immagine";
"MDM1";"";"024063";"Territorio";"Luogo di interesse storico/ambientale";"Parco Buso della Rana";"Via Maddalena Capitello";"20";"Monte di Malo";"VICENZA";"36030";"";"Grotta pi� lunga del Veneto";"https://www.visitmontedimalo.it/it/territorio/il-parco-ambientale/buso-della-rana";"";"";"";"";
"MDM10";"";"024063";"Territorio";"Chiese e luoghi di culto";"Chiesetta della Gentilata";"Via Gentilata";"";"Monte di Malo";"VICENZA";"36030";"";"Dedicata alla Madonna addolorata e costruita nel 1713.";"https://www.visitmontedimalo.it/it/territorio/attrazioni/chiesetta-della-gentilata";"";"";"";"";
"MDM11";"";"024063";"Territorio";"Chiese e luoghi di culto";"Chiesetta di Santa Lucia";"Contrada Santa Lucia";"";"Monte di Malo";"VICENZA";"36030";"";"";"https://www.visitmontedimalo.it/it/territorio/attrazioni/chiesetta-di-santa-lucia";"";"";"";"";
"MDM12";"";"024063";"Territorio";"Chiese e luoghi di culto";"Chiesa di San Giorgio";"Contrada San Giorgio";"";"Monte di Malo";"VICENZA";"36030";"";"Le prime notizie dell'edificio risalgono al XIV secolo";"https://www.visitmontedimalo.it/it/territorio/attrazioni/chiesa-di-san-giorgio";"";"";"";"";
"MDM13";"";"024063";"Percorsi e proposte didattiche";"Passeggiate";"Gli antichi maronari";"Inizio dalla piazza centrale di Monte di Malo";"";"Monte di Malo";"VICENZA";"36030";"";"";"https://www.visitmontedimalo.it/it/percorsi/a-partire-dal-centro/gli-antichi-maronari-variante-corta";"";"";"";"";
"MDM14";"";"024063";"Percorsi e proposte didattiche";"Passeggiate";"Anello del Buso della Rana";"Inizio dal Buso della Rana in Via Maddalena Capitello";"";"Monte di Malo";"VICENZA";"36030";"";"";"https://www.visitmontedimalo.it/it/percorsi/buso-della-rana/anello-buso-della-rana-variante-corta";"";"";"";"";
"MDM15";"";"024063";"Percorsi e proposte didattiche";"Passeggiate";"Il Colle di San Vittore";"Inizio nei pressi del Museo del Priaboniano in Via Pologni";"";"Monte di Malo";"VICENZA";"36030";"";"";"https://www.visitmontedimalo.it/it/percorsi/priabona/percorso-pianeggiante";"";"";"";"";
"MDM16";"";"024063";"Percorsi e proposte didattiche";"Passeggiate";"Da Priabona a Faedo attraverso Campipiani";"Inizio dal centro di Priabona";"";"Monte di Malo";"VICENZA";"36030";"";"";"https://www.visitmontedimalo.it/it/percorsi/tra-natura-e-storia/da-faedo-a-campipiani";"";"";"";"";
"MDM17";"";"024063";"Percorsi e proposte didattiche";"Passeggiate";"Attraverso antichi vulcani";"Inizio dalla piazza della fraz. di Faedo";"";"Monte di Malo";"VICENZA";"36030";"";"";"https://www.visitmontedimalo.it/it/percorsi/tra-natura-e-storia/da-faedo-a-campipiani";"";"";"";"";
"MDM18";"";"024063";"Percorsi e proposte didattiche";"Passeggiate";"Da Priabona al Buso della Rana";"Inizio dal Centro di Priabona";"";"Monte di Malo";"VICENZA";"36030";"";"";"https://www.visitmontedimalo.it/it/percorsi/buso-della-rana/da-priabonaal-buso-della-rana";"";"";"";"";
