"Data accesso";"Ora accesso";"Funzione-Operazione";
"01/02/2020";"09:42";"Scheda anagrafica";
"01/02/2020";"09:42";"Scheda anagrafica";
"01/04/2020";"10:06";"Autocertificazioni";
"01/04/2020";"10:06";"Scheda anagrafica";
"01/04/2020";"10:06";"Scheda anagrafica";
"01/04/2020";"10:06";"Scheda anagrafica";
"01/04/2020";"10:43";"Autocertificazioni";
"01/04/2020";"10:43";"Autocertificazioni";
"01/04/2020";"10:43";"Autocertificazioni";
"01/04/2020";"10:43";"Scheda anagrafica";
"01/05/2020";"17:04";"Autocertificazioni";
"01/05/2020";"17:04";"Autocertificazioni";
"01/05/2020";"17:04";"Scheda anagrafica";
"01/05/2020";"17:04";"Scheda anagrafica";
"01/05/2020";"17:04";"Scheda anagrafica";
"01/05/2020";"17:04";"Scheda anagrafica (stampa)";
"01/08/2020";"15:08";"Scheda anagrafica";
"01/08/2020";"15:08";"Scheda anagrafica";
"01/09/2020";"07:03";"Scheda anagrafica";
"01/09/2020";"07:03";"Scheda anagrafica";
"01/09/2020";"07:03";"Scheda anagrafica";
"01/09/2020";"17:09";"Scheda anagrafica";
"01/09/2020";"17:09";"Scheda anagrafica";
"01/09/2020";"17:09";"Scheda anagrafica";
"01/09/2020";"17:09";"Scheda anagrafica";
"01/09/2020";"17:09";"Scheda anagrafica";
"01/09/2020";"17:09";"Scheda anagrafica";
"01/09/2020";"17:09";"Scheda anagrafica (stampa)";
"01/09/2020";"17:09";"Scheda anagrafica (stampa)";
"01/09/2020";"18:31";"Scheda anagrafica";
"01/09/2020";"18:31";"Scheda anagrafica";
"01/10/2020";"19:07";"Autocertificazioni";
"01/10/2020";"19:07";"Scheda anagrafica";
"01/10/2020";"19:07";"Scheda anagrafica";
"01/10/2020";"19:07";"Scheda anagrafica";
"01/10/2020";"19:07";"Scheda anagrafica";
"01/10/2020";"19:07";"Scheda anagrafica";
"01/10/2020";"19:07";"Scheda anagrafica";
"01/10/2020";"19:07";"Scheda anagrafica (stampa)";
"01/10/2020";"19:18";"Scheda anagrafica";
"01/11/2020";"10:55";"Scheda anagrafica";
"01/11/2020";"10:55";"Scheda anagrafica";
"01/12/2020";"10:02";"Scheda anagrafica";
"01/12/2020";"20:54";"Autocertificazioni";
"01/12/2020";"20:54";"Autocertificazioni";
"01/12/2020";"20:54";"Scheda anagrafica";
"01/12/2020";"20:54";"Scheda anagrafica";
"02/01/2020";"14:13";"Scheda anagrafica";
"02/04/2020";"10:25";"Scheda anagrafica";
"02/06/2020";"07:19";"Autocertificazioni";
"02/06/2020";"07:19";"Autocertificazioni";
"02/06/2020";"07:19";"Autocertificazioni";
"02/06/2020";"07:19";"Scheda anagrafica";
"02/06/2020";"07:19";"Scheda anagrafica";
"02/06/2020";"07:19";"Scheda anagrafica";
"02/06/2020";"07:19";"Scheda anagrafica";
"02/06/2020";"07:19";"Scheda anagrafica (stampa)";
"02/07/2020";"22:05";"Autocertificazioni";
"02/07/2020";"22:05";"Scheda anagrafica";
"02/07/2020";"22:05";"Scheda anagrafica";
"02/07/2020";"22:05";"Scheda anagrafica";
"02/07/2020";"22:05";"Scheda anagrafica (stampa)";
"02/08/2020";"20:10";"Scheda anagrafica";
"02/08/2020";"20:10";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica";
"02/09/2020";"15:39";"Scheda anagrafica (stampa)";
"02/09/2020";"15:47";"Scheda anagrafica";
"02/09/2020";"15:47";"Scheda anagrafica";
"02/09/2020";"15:47";"Scheda anagrafica";
"02/09/2020";"18:27";"Autocertificazioni";
"02/09/2020";"18:27";"Autocertificazioni";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica";
"02/09/2020";"18:27";"Scheda anagrafica (stampa)";
"02/09/2020";"18:27";"Scheda anagrafica (stampa)";
"02/10/2020";"10:43";"Autocertificazioni";
"02/10/2020";"10:43";"Scheda anagrafica";
"02/10/2020";"10:43";"Scheda anagrafica";
"02/10/2020";"16:11";"Autocertificazioni";
"02/10/2020";"16:11";"Scheda anagrafica";
"02/10/2020";"16:11";"Scheda anagrafica";
