"data";"sesso";"eta";"resid_stranieri";
"31/12/2012";"Femmine";"0";129;
"31/12/2012";"Femmine";"1";156;
"31/12/2012";"Femmine";"10";115;
"31/12/2012";"Femmine";"11";86;
"31/12/2012";"Femmine";"12";83;
"31/12/2012";"Femmine";"13";101;
"31/12/2012";"Femmine";"14";110;
"31/12/2012";"Femmine";"15";96;
"31/12/2012";"Femmine";"16";96;
"31/12/2012";"Femmine";"17";99;
"31/12/2012";"Femmine";"18";84;
"31/12/2012";"Femmine";"19";83;
"31/12/2012";"Femmine";"2";142;
"31/12/2012";"Femmine";"20";116;
"31/12/2012";"Femmine";"21";112;
"31/12/2012";"Femmine";"22";110;
"31/12/2012";"Femmine";"23";118;
"31/12/2012";"Femmine";"24";185;
"31/12/2012";"Femmine";"25";169;
"31/12/2012";"Femmine";"26";203;
"31/12/2012";"Femmine";"27";192;
"31/12/2012";"Femmine";"28";224;
"31/12/2012";"Femmine";"29";213;
"31/12/2012";"Femmine";"3";167;
"31/12/2012";"Femmine";"30";220;
"31/12/2012";"Femmine";"31";236;
"31/12/2012";"Femmine";"32";263;
"31/12/2012";"Femmine";"33";246;
"31/12/2012";"Femmine";"34";251;
"31/12/2012";"Femmine";"35";260;
"31/12/2012";"Femmine";"36";265;
"31/12/2012";"Femmine";"37";236;
"31/12/2012";"Femmine";"38";251;
"31/12/2012";"Femmine";"39";229;
"31/12/2012";"Femmine";"4";183;
"31/12/2012";"Femmine";"40";208;
"31/12/2012";"Femmine";"41";186;
"31/12/2012";"Femmine";"42";239;
"31/12/2012";"Femmine";"43";208;
"31/12/2012";"Femmine";"44";195;
"31/12/2012";"Femmine";"45";174;
"31/12/2012";"Femmine";"46";172;
"31/12/2012";"Femmine";"47";163;
"31/12/2012";"Femmine";"48";152;
"31/12/2012";"Femmine";"49";150;
"31/12/2012";"Femmine";"5";134;
"31/12/2012";"Femmine";"50";164;
"31/12/2012";"Femmine";"51";144;
"31/12/2012";"Femmine";"52";155;
"31/12/2012";"Femmine";"53";143;
"31/12/2012";"Femmine";"54";126;
"31/12/2012";"Femmine";"55";135;
"31/12/2012";"Femmine";"56";106;
"31/12/2012";"Femmine";"57";89;
"31/12/2012";"Femmine";"58";82;
"31/12/2012";"Femmine";"59";82;
"31/12/2012";"Femmine";"6";146;
"31/12/2012";"Femmine";"60";76;
"31/12/2012";"Femmine";"61";59;
"31/12/2012";"Femmine";"62";63;
"31/12/2012";"Femmine";"63";45;
"31/12/2012";"Femmine";"64";33;
"31/12/2012";"Femmine";"65";32;
"31/12/2012";"Femmine";"66";17;
"31/12/2012";"Femmine";"67";17;
"31/12/2012";"Femmine";"68";17;
"31/12/2012";"Femmine";"69";13;
"31/12/2012";"Femmine";"7";142;
"31/12/2012";"Femmine";"70";11;
"31/12/2012";"Femmine";"71";9;
"31/12/2012";"Femmine";"72";14;
"31/12/2012";"Femmine";"73";6;
"31/12/2012";"Femmine";"74";10;
"31/12/2012";"Femmine";"75";7;
"31/12/2012";"Femmine";"76";11;
"31/12/2012";"Femmine";"77";7;
"31/12/2012";"Femmine";"78";5;
"31/12/2012";"Femmine";"79";2;
"31/12/2012";"Femmine";"8";126;
"31/12/2012";"Femmine";"80 e pi�";15;
"31/12/2012";"Femmine";"9";93;
"31/12/2012";"Maschi";"0";180;
"31/12/2012";"Maschi";"1";177;
"31/12/2012";"Maschi";"10";115;
"31/12/2012";"Maschi";"11";88;
"31/12/2012";"Maschi";"12";95;
"31/12/2012";"Maschi";"13";96;
"31/12/2012";"Maschi";"14";101;
"31/12/2012";"Maschi";"15";137;
"31/12/2012";"Maschi";"16";119;
"31/12/2012";"Maschi";"17";109;
"31/12/2012";"Maschi";"18";99;
"31/12/2012";"Maschi";"19";117;
"31/12/2012";"Maschi";"2";159;
"31/12/2012";"Maschi";"20";102;
"31/12/2012";"Maschi";"21";133;
"31/12/2012";"Maschi";"22";128;
"31/12/2012";"Maschi";"23";138;
