"ANNO DI NASCITA";"SESSO";"CITTADINANZA";"TOTALE_CITTADINI";
"1923";"F";"ITALIANA";2.00;
"1925";"F";"ITALIANA";2.00;
"1925";"M";"ITALIANA";2.00;
"1926";"F";"ITALIANA";1.00;
"1927";"F";"ITALIANA";1.00;
"1928";"F";"ITALIANA";3.00;
"1929";"F";"ITALIANA";2.00;
"1929";"M";"ITALIANA";1.00;
"1930";"F";"ITALIANA";3.00;
"1930";"M";"ITALIANA";1.00;
"1931";"F";"ITALIANA";6.00;
"1931";"M";"ITALIANA";3.00;
"1932";"F";"ITALIANA";5.00;
"1932";"M";"ITALIANA";6.00;
"1933";"F";"ITALIANA";9.00;
"1933";"M";"ITALIANA";2.00;
"1934";"F";"ITALIANA";11.00;
"1934";"M";"ITALIANA";4.00;
"1935";"F";"BRITANNICA";1.00;
"1935";"F";"ITALIANA";17.00;
"1935";"M";"ALBANESE";1.00;
"1935";"M";"ITALIANA";5.00;
"1936";"F";"INDIANA";1.00;
"1936";"F";"ITALIANA";11.00;
"1936";"M";"ITALIANA";14.00;
"1937";"F";"ITALIANA";22.00;
"1937";"F";"MOLDAVA";1.00;
"1937";"M";"ITALIANA";13.00;
"1938";"F";"ITALIANA";20.00;
"1938";"M";"ITALIANA";16.00;
"1939";"F";"ITALIANA";20.00;
"1939";"M";"ITALIANA";17.00;
"1940";"F";"ITALIANA";15.00;
"1940";"M";"ALBANESE";1.00;
"1940";"M";"ITALIANA";18.00;
"1941";"F";"ITALIANA";28.00;
"1941";"F";"ROMENA";1.00;
"1941";"M";"ITALIANA";15.00;
"1942";"F";"ALBANESE";1.00;
"1942";"F";"ITALIANA";20.00;
"1942";"F";"IVORIANA";1.00;
"1942";"M";"ITALIANA";14.00;
"1943";"F";"ITALIANA";25.00;
"1943";"M";"ITALIANA";21.00;
"1944";"F";"ITALIANA";19.00;
"1944";"F";"MOLDAVA";1.00;
"1944";"M";"ITALIANA";21.00;
"1945";"F";"ALBANESE";1.00;
"1945";"F";"ITALIANA";11.00;
"1945";"F";"MAROCCHINA";1.00;
"1945";"M";"ALBANESE";1.00;
"1945";"M";"ITALIANA";11.00;
"1946";"F";"ALBANESE";1.00;
"1946";"F";"ITALIANA";46.00;
"1946";"F";"NIGERIANA";2.00;
"1946";"F";"ROMENA";1.00;
"1946";"M";"INDIANA";1.00;
"1946";"M";"ITALIANA";30.00;
"1947";"F";"ALBANESE";1.00;
"1947";"F";"INDIANA";1.00;
"1947";"F";"ITALIANA";28.00;
"1947";"F";"MAROCCHINA";1.00;
"1947";"F";"NIGERIANA";1.00;
"1947";"M";"ALBANESE";2.00;
"1947";"M";"GIORDANA";1.00;
"1947";"M";"ITALIANA";27.00;
"1948";"F";"ITALIANA";22.00;
"1948";"F";"MAROCCHINA";1.00;
"1948";"M";"ITALIANA";30.00;
"1949";"F";"INDIANA";1.00;
"1949";"F";"ITALIANA";36.00;
"1949";"F";"ROMENA";1.00;
"1949";"M";"ITALIANA";32.00;
"1950";"F";"ALBANESE";1.00;
"1950";"F";"ITALIANA";28.00;
"1950";"F";"ROMENA";1.00;
"1950";"M";"ITALIANA";25.00;
"1951";"F";"ITALIANA";33.00;
"1951";"M";"ITALIANA";33.00;
"1952";"F";"ITALIANA";34.00;
"1952";"M";"ITALIANA";30.00;
"1952";"M";"ROMENA";1.00;
"1953";"F";"ITALIANA";32.00;
"1953";"M";"ALBANESE";1.00;
"1953";"M";"ITALIANA";37.00;
"1953";"M";"ROMENA";1.00;
"1954";"F";"ALBANESE";1.00;
"1954";"F";"ITALIANA";29.00;
"1954";"F";"UCRAINA";1.00;
"1954";"M";"ITALIANA";32.00;
"1954";"M";"ROMENA";1.00;
"1954";"M";"VIETNAMITA";1.00;
"1955";"F";"ITALIANA";41.00;
"1955";"F";"ROMENA";4.00;
"1955";"M";"CROATA";1.00;
"1955";"M";"ITALIANA";39.00;
"1955";"M";"MAROCCHINA";1.00;
"1955";"M";"ROMENA";1.00;
"1956";"F";"GIORDANA";1.00;
"1956";"F";"ITALIANA";37.00;
"1956";"M";"BOSNIACA";1.00;
"1956";"M";"CINESE";1.00;
"1956";"M";"ITALIANA";42.00;
"1956";"M";"ROMENA";1.00;
"1957";"F";"ALBANESE";1.00;
"1957";"F";"ITALIANA";42.00;
"1957";"F";"ROMENA";2.00;
"1957";"M";"BOSNIACA";1.00;
"1957";"M";"CROATA";1.00;
"1957";"M";"ITALIANA";45.00;
"1957";"M";"MOLDAVA";1.00;
"1957";"M";"ROMENA";2.00;
"1958";"F";"ITALIANA";44.00;
"1958";"F";"ROMENA";2.00;
"1958";"F";"SERBA";1.00;
"1958";"M";"ITALIANA";34.00;
"1958";"M";"ROMENA";2.00;
"1959";"F";"ALBANESE";1.00;
"1959";"F";"ITALIANA";45.00;
"1959";"F";"ROMENA";4.00;
"1959";"M";"ITALIANA";33.00;
"1959";"M";"MAROCCHINA";1.00;
"1959";"M";"ROMENA";3.00;
"1959";"M";"RUSSA";1.00;
"1960";"F";"INDIANA";2.00;
"1960";"F";"ITALIANA";37.00;
"1960";"F";"MAROCCHINA";1.00;
"1960";"F";"MOLDAVA";1.00;
"1960";"F";"ROMENA";3.00;
"1960";"M";"ALBANESE";1.00;
"1960";"M";"GHANESE";1.00;
"1960";"M";"ITALIANA";30.00;
"1961";"F";"ALBANESE";1.00;
"1961";"F";"ITALIANA";31.00;
"1961";"F";"ROMENA";2.00;
"1961";"M";"ALBANESE";1.00;
"1961";"M";"GHANESE";1.00;
"1961";"M";"ITALIANA";40.00;
