"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Anticipazioni da istituto tesoriere/cassiere";400000.00;0.00;0.00;
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";1214000.00;1187321.70;1094476.21;
"2018";"Entrate extratributarie";368215.00;264884.47;222908.78;
"2018";"Entrate in conto capitale";435000.00;7988.76;7988.76;
"2018";"Entrate per conto terzi e partite di giro";625382.28;195055.63;195055.63;
"2018";"Trasferimenti correnti";194015.44;177323.64;138736.40;
"2019";"Anticipazioni da istituto tesoriere/cassiere";400000.00;0.00;0.00;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";1160000.00;1153110.30;1107642.16;
"2019";"Entrate extratributarie";341017.96;206408.46;177930.50;
"2019";"Entrate in conto capitale";279815.84;130786.22;65062.63;
"2019";"Entrate per conto terzi e partite di giro";627982.28;222801.46;222801.46;
"2019";"Trasferimenti correnti";196751.44;131589.66;100634.22;
"2020";"Anticipazioni da istituto tesoriere/cassiere";400000.00;0.00;0.00;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";1138287.87;1128876.27;1086872.52;
"2020";"Entrate extratributarie";326267.96;201685.90;172539.30;
"2020";"Entrate in conto capitale";470683.35;169651.57;113724.39;
"2020";"Entrate per conto terzi e partite di giro";627982.28;250044.05;244487.14;
"2020";"Trasferimenti correnti";368996.05;332004.03;319580.25;
"2021";"Accensione Prestiti";500000.00;500000.00;152372.80;
"2021";"Anticipazioni da istituto tesoriere/cassiere";400000.00;0.00;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";1151740.64;1147094.54;1122728.51;
"2021";"Entrate extratributarie";379655.00;271698.42;235198.42;
"2021";"Entrate in conto capitale";259000.00;261037.96;130763.78;
"2021";"Entrate per conto terzi e partite di giro";557982.28;237837.79;236634.96;
"2021";"Trasferimenti correnti";217572.39;197030.18;194462.09;
"2022";"Accensione Prestiti";0.00;0.00;0.00;
"2022";"Anticipazioni da istituto tesoriere/cassiere";400000.00;4200.00;4200.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";1150000.00;1151597.44;1117454.55;
"2022";"Entrate extratributarie";384055.00;263971.37;221260.27;
"2022";"Entrate in conto capitale";187830.22;116017.27;44516.85;
"2022";"Entrate per conto terzi e partite di giro";557982.28;245848.87;245353.60;
"2022";"Trasferimenti correnti";212150.00;232131.96;232131.96;
"2023";"Accensione Prestiti";0.00;0.00;0.00;
"2023";"Anticipazioni da istituto tesoriere/cassiere";400000.00;0.00;0.00;
"2023";"Entrate correnti di natura tributaria, contributiva e perequativa";1198500.00;1245382.19;894003.38;
"2023";"Entrate extratributarie";413455.00;254798.84;224798.84;
"2023";"Entrate in conto capitale";326983.98;115029.40;17317.40;
"2023";"Entrate per conto terzi e partite di giro";577982.28;241006.32;238134.04;
"2023";"Trasferimenti correnti";243650.00;177705.91;174485.91;
