"Tipologia di rifiuto";"Quantit� (ton/anno)";"Percentuale/Totale";"Quantit� (ton/anno) al netto degli scarti";
"Aereosol";0.00;0.00;0.00;
"Batterie al Pb";0.00;0.00;0.00;
"Carta congiunta";156.56;6.75;156.56;
"Carta selettiva";61.49;2.65;61.49;
"Compostaggio domestico";72.68;;;
"Farmaci";0.68;0.03;0.68;
"Filtri dell'olio";0.00;0.00;0.00;
"Frazione verde";659.23;28.43;659.23;
"imballaggi misti";13.64;0.59;10.37;
"imballaggi misti";158.39;6.83;126.62;
"Imballaggi plastica";0.00;0.00;0.00;
"Indumenti";27.06;1.17;27.06;
"Inerti";6.70;;;
"Legno";0.22;0.01;0.22;
"Metalli";0.26;0.01;0.26;
"Oli diversi";0.10;0.01;0.10;
"Olio vegetale";1.03;0.04;1.03;
"Pile";0.55;0.02;0.55;
"Plastica";0.27;0.01;0.27;
"Pneumatici";0.25;0.01;0.25;
"% Raccolta differenziata al netto degli scarti";;68.37;;
"% Raccolta differenziata con scarti";;69.88;;
"RAEE (R1- Frigoriferi)";6.52;0.28;6.52;
"RAEE (R2-R4 Lavatrici e Con. Elett.)";9.89;0.43;9.89;
"RAEE (R3 - Tv e Pc)";3.78;0.16;3.78;
"RAEE (R5 - App. Illum.)";0.00;0.00;0.00;
"Rifiuti ingombranti (NO recupero)";79.28;3.42;79.28;
"Rifiuti mercatali";0.00;0.00;0.00;
"Secco non ricilabile";590.33;25.46;590.33;
"Terre di spazzamento";28.66;1.24;28.66;
"T/F";0.33;0.01;0.33;
"Toner";0.06;0.01;0.06;
"Totale rifiuti differenziati";162.25;;1585.20;
"Totale rifiuti urbani";2318.52;100.00;;
"Umido";356.42;15.37;356.42;
"Vernici";0.16;0.01;0.16;
"Vetro";163.36;7.05;163.36;
