"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Iscritti M";"Iscritti F";"Iscritti T";"Votanti M";"Votanti F";"Votanti T";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"130";"S";"19";"20";"415";"433";"848";"235";"258";"493";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"131";"S";"19";"10";"506";"512";"1018";"284";"247";"531";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"132";"S";"23";"11";"355";"419";"774";"183";"232";"415";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"133";"S";"19";"15";"356";"402";"758";"189";"199";"388";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"134";"S";"19";"13";"352";"374";"726";"179";"190";"369";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"135";"S";"13";"12";"336";"363";"699";"203";"193";"396";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"136";"S";"19";"8";"314";"316";"630";"171";"173";"344";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"137";"S";"17";"12";"311";"345";"656";"174";"177";"351";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"138";"S";"8";"7";"361";"364";"725";"117";"272";"389";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"139";"S";"14";"20";"304";"345";"649";"158";"166";"324";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"140";"S";"18";"23";"366";"420";"786";"165";"204";"369";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"141";"S";"20";"9";"309";"312";"621";"159";"162";"321";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"142";"S";"16";"10";"357";"417";"774";"179";"200";"379";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"143";"S";"18";"11";"398";"433";"831";"224";"259";"483";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"145";"S";"18";"28";"383";"402";"785";"245";"254";"499";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"146";"S";"27";"25";"390";"448";"838";"215";"247";"462";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"147";"S";"18";"29";"340";"370";"710";"170";"183";"353";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"148";"S";"13";"27";"440";"437";"877";"224";"198";"422";
