"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C824";"LOCALITA'";"ALTURE";"";"C824";
"C824";"LOCALITA'";"BARC0";"";"C824";
"C824";"LOCALITA'";"BARRICATA";"";"C824";
"C824";"LOCALITA'";"BARRICATELLA";"";"C824";
"C824";"LOCALITA'";"BASSO";"";"C824";
"C824";"LOCALITA'";"BOCCA DEL SOGLIO";"";"C824";
"C824";"LOCALITA'";"BOJADORI";"";"C824";
"C824";"LOCALITA'";"BRANCHI";"";"C824";
"C824";"LOCALITA'";"BRONSARE";"";"C824";
"C824";"LOCALITA'";"BUSA DEI FILOLLI";"";"C824";
"C824";"LOCALITA'";"BUSA ROSSA";"";"C824";
"C824";"LOCALITA'";"Buse";"";"C824";
"C824";"LOCALITA'";"BUSE";"";"C824";
"C824";"LOCALITA'";"CAMPIELLO";"";"C824";
"C824";"LOCALITA'";"CENGIO";"";"C824";
"C824";"LOCALITA'";"CERESANA";"";"C824";
"C824";"LOCALITA'";"CORBIN";"";"C824";
"C824";"LOCALITA'";"COSTO";"";"C824";
"C824";"LOCALITA'";"COSTO ALTO";"";"C824";
"C824";"LOCALITA'";"COSTO DELLA PENDOLA";"";"C824";
"C824";"LOCALITA'";"DELLA PENDOLA";"";"C824";
"C824";"LOCALITA'";"DEL SOGLIO";"";"C824";
"C824";"LOCALITA'";"DI GEVANO";"";"C824";
"C824";"LOCALITA'";"DI SOPRA";"";"C824";
"C824";"LOCALITA'";"FORCELLA";"";"C824";
"C824";"LOCALITA'";"ISOLA";"";"C824";
"C824";"LOCALITA'";"MANDRE";"";"C824";
"C824";"LOCALITA'";"MONTE BARCO";"";"C824";
"C824";"LOCALITA'";"MONTE TONDO";"";"C824";
"C824";"LOCALITA'";"PANOCIO";"";"C824";
"C824";"LOCALITA'";"PIAZZALE GRANATIERI DI SARDEGNA";"";"C824";
"C824";"LOCALITA'";"PILASTRI";"";"C824";
"C824";"LOCALITA'";"PONTESELLO";"";"C824";
"C824";"LOCALITA'";"PORTESELLE";"";"C824";
"C824";"LOCALITA'";"POZZE";"";"C824";
"C824";"LOCALITA'";"PRA' DELLE POZZE";"";"C824";
"C824";"LOCALITA'";"PRIA";"";"C824";
"C824";"LOCALITA'";"RONCHETTO";"";"C824";
"C824";"LOCALITA'";"SCALZANA";"";"C824";
"C824";"LOCALITA'";"SGREVA";"";"C824";
"C824";"LOCALITA'";"STRADA DEL COSTO ALTO";"";"C824";
"C824";"LOCALITA'";"STRADA DEL COSTO VECCHIO";"";"C824";
"C824";"LOCALITA'";"TORRE ALTA";"";"C824";
"C824";"LOCALITA'";"VAL CANAGLIA";"";"C824";
"C824";"LOCALITA'";"VAL CASARA";"";"C824";
"C824";"LOCALITA'";"VAL D'ASSA";"";"C824";
"C824";"LOCALITA'";"VAL DE SILLA'";"";"C824";
"C824";"LOCALITA'";"VAL DI GEVANO";"";"C824";
"C824";"LOCALITA'";"VAL LUMEGARA";"";"C824";
"C824";"PIAZZA";"CARLASSARE DON FORTUNATO";"";"C824";
"C824";"PIAZZA";"DELLA LIBERTA'";"";"C824";
"C824";"VIA";"A.DAL ZOTTO";"";"C824";
"C824";"VIA";"A.DAL ZOTTO";"";"C824";
"C824";"VIA";"AIRE SEZIONE UNO";"";"C824";
"C824";"VIA";"ALDO MORO";"";"C824";
"C824";"VIA";"ALESSANDRO VOLTA";"";"C824";
"C824";"VIA";"ALFONSO SAMOGGIA";"";"C824";
"C824";"VIA";"AMPURI";"";"C824";
"C824";"VIA";"ANDREA PALLADIO";"";"C824";
"C824";"VIA";"ANGELO DAL ZOTTO";"";"C824";
"C824";"VIA";"ANTONIO BORTOLO BERTI";"";"C824";
"C824";"VIA";"BANCHETTE";"";"C824";
"C824";"VIA";"BOCCHIERA";"";"C824";
"C824";"VIA";"BOJADORI";"";"C824";
"C824";"VIA";"BRAMONTE";"";"C824";
"C824";"VIA";"CAOVILLA";"";"C824";
"C824";"VIA";"CASALE";"";"C824";
"C824";"VIA";"CENTRO";"";"C824";
