"anno";"totale_famiglie";
"31/12/1993";42574;
"31/12/1994";42889;
"31/12/1995";43232;
"31/12/1996";43915;
"31/12/1997";44548;
"31/12/1998";45102;
"31/12/1999";45357;
"31/12/2000";46524;
"31/12/2001";47458;
"31/12/2002";48105;
"31/12/2003";49244;
"31/12/2004";50153;
"31/12/2005";50610;
"31/12/2006";50908;
"31/12/2007";51162;
"31/12/2008";51906;
"31/12/2009";52292;
"31/12/2010";52788;
"31/12/2011";52873;
"31/12/2012";52931;
"31/12/2013";51866;
"31/12/2014";51992;
"31/12/2015";51931;
