"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"1";"0";"AVANZO DI AMMINISTRAZIONE";462522.04;0.00;0.00;
"2018";"100";"0";"IMPOSTA MUNICIPALE PROPRIA";371518.15;367973.64;349010.29;
"2018";"1002";"0";"ALIENAZIONE DI BENI MOBILI DELL'UNIONE";0.00;0.00;0.00;
"2018";"1090";"0";"CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012 (destinato a spese di investimento)";0.00;0.00;0.00;
"2018";"110";"0";"RECUPERO EVASIONE DA IMPOSTA MUNICIPALE PROPRIA";3000.00;23336.64;2596.31;
"2018";"1100";"0";"CONTRIBUTI STATALI PER LA REALIZZAZIONE DI OPERE PUBBLICHE";38500.00;38500.00;38500.00;
"2018";"1.101";"0";"CONTRIBUTI DALLA REGIONE PER L'ACQUISTO DI ATTREZZATURE INFORMATICHE";0.00;0.00;0.00;
"2018";"1102";"0";"CONTRIBUTO REGIONALE PER SPESE DI INVESTIMENTO";13709.18;13709.18;13709.18;
"2018";"1103";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI";0.00;0.00;0.00;
"2018";"1104";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (con rendicontazione)";77594.00;77981.42;77981.42;
"2018";"1120";"0";"CONTRIBUTO REGIONALE PER COSTRUZIONE E MANUTENZIONE STRAORDINARIA OPERE PUBBLICHE";0.00;0.00;0.00;
"2018";"1140";"0";"CONTRIBUTO PROVINCIALE PER REALIZZAZIONE OPERE PUBBLICHE";0.00;0.00;0.00;
"2018";"115";"0";"RECUPERO EVASIONE SULL'IMPOSTA COMUNALE IMMOBILI";40000.00;5908.97;5908.97;
"2018";"1150";"0";"TRASFERIMENTI DA COMUNI PER ACQUISTO ATTREZZATURE INFORMATICHE";0.00;0.00;0.00;
"2018";"1151";"0";"TRASFERIMENTI DA COMUNI A FINANZIAMENTO SPESE INVESTIMENTO DI NATURA DIVERSA";0.00;0.00;0.00;
"2018";"1160";"0";"CONTRIBUTI DA PRIVATI PER MANUTENZIONE STRAORDINARIA PATRIMONIO DELL'ENTE";9942.00;9942.00;4026.00;
"2018";"1165";"0";"TRASFERIMENTI IN CONTO CAPITALE DA AZIENDE PARTECIPATE";5585.34;5585.34;5585.34;
"2018";"1170";"0";"PROVENTI DA MONETIZZAZIONE AREE FABBRICABILI";3552.00;3552.60;1776.30;
"2018";"1175";"0";"PROVENTI DIRITTI EDIFICATORI a seguito variante al Piano Interventi";0.00;0.00;0.00;
"2018";"120";"0";"ADDIZIONALE COMUNALE IRPEF";229800.00;225550.07;88160.84;
"2018";"1200";"0";"PROVENTI PERMESSI A COSTRUIRE";60000.00;48207.36;48207.36;
"2018";"1300";"0";"ALIENAZIONE DI AREE";0.00;0.00;0.00;
"2018";"140";"0";"TARES (FINO AL 2013)";1088.95;1088.95;1088.95;
"2018";"1400";"0";"PROVENTI CONCESSIONI CIMITERIALI";40000.00;40325.00;40325.00;
"2018";"150";"0";"TARI - TASSA SERVIZIO RIFIUTI - art. 1 co. 639 L.147/13";243300.00;242694.33;219390.59;
"2018";"160";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";7629.53;7670.99;6922.19;
"2018";"165";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA'";6802.00;6802.00;5101.50;
"2018";"170";"0";"TASI - TRIBUTO SERVIZI INDIVISIBILI";60000.00;60000.00;57613.02;
"2018";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";559869.46;559869.46;559869.46;
"2018";"2";"0";"F.P.V. spese correnti";28477.31;0.00;0.00;
"2018";"200";"0";"TRASFERIMENTI CORRENTI DELLO STATO (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";168659.75;168659.75;168659.75;
"2018";"200";"1";"TRASFERIMENTI CORRENTI DELLO STATO - Finanzia spese investimento (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";205000.00;205000.00;205000.00;
"2018";"2000";"0";"ANTICIPAZIONE DI TESORERIA";100000.00;0.00;0.00;
"2018";"205";"0";"CONTRIBUTI SPETTANTI PER ESENZIONI IMU SU FABBRICATI c.d. MERCE, COOPERATIVE EDILIZIE ECC";16518.74;16518.64;16518.64;
"2018";"206";"0";"CONTRIBUTI STATALI A COMPENSAZIONE MINORI INTROITI ADDIZIONALE IRPEF";6114.26;6114.26;6114.26;
"2018";"208";"0";"CONTRIBUTI DALLO STATO PER FINALITA' DIVERSE (es. BORSE DI STUDIO - uscita cap. 377)";8297.28;6297.28;6297.28;
"2018";"210";"0";"CONTRIBUTO STATALE DI RIPARTO DEL 5 PER MILLE";3000.00;2366.75;2366.75;
"2018";"211";"0";"QUOTA MENSA INSEGNANTI ED OPERATORI A CARICO DELLO STATO";5000.00;5721.94;5721.94;
"2018";"212";"0";"CONTRIBUTO STATALE A RISTORO SERVIZIO RIFIUTI PRESSO LE SCUOLE LOCALI";1800.00;1750.92;1750.92;
"2018";"215";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLO STATO";0.00;0.00;0.00;
"2018";"215";"1";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLO STATO";21300.00;7737.20;7737.20;
"2018";"215";"2";"RIMBORSO SPESE PER CENSIMENTI";2500.00;2479.00;289.00;
