"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2017";"AVVISO";91.00;
"2017";"DELIBERA";30.00;
"2017";"DETERMINAZIONE";21.00;
"2017";"ORDINANZA";6.00;
"2017";"PUBBLICAZIONI DI MATRIMONIO";4.00;
"2018";"AVVISO";263.00;
"2018";"DELIBERA";148.00;
"2018";"DETERMINAZIONE";66.00;
"2018";"ORDINANZA";17.00;
"2018";"PUBBLICAZIONI DI MATRIMONIO";7.00;
"2019";"AVVISO";244.00;
"2019";"DECRETO";2.00;
"2019";"DELIBERA";102.00;
"2019";"DETERMINAZIONE";58.00;
"2019";"ORDINANZA";11.00;
"2019";"PUBBLICAZIONI DI MATRIMONIO";3.00;
"2020";"AVVISO";117.00;
"2020";"DECRETO";1.00;
"2020";"DELIBERA";107.00;
"2020";"DETERMINAZIONE";92.00;
"2020";"ORDINANZA";10.00;
"2020";"PUBBLICAZIONI DI MATRIMONIO";2.00;
"2020";"REGOLAMENTO";4.00;
"2021";"AVVISO";118.00;
"2021";"DECRETO";3.00;
"2021";"DELIBERA";106.00;
"2021";"DETERMINAZIONE";109.00;
"2021";"NOTIFICA";1.00;
"2021";"ORDINANZA";6.00;
"2021";"PUBBLICAZIONI DI MATRIMONIO";5.00;
"2022";"AVVISO";116.00;
"2022";"DECRETO";1.00;
"2022";"DELIBERA";130.00;
"2022";"DETERMINAZIONE";109.00;
"2022";"ORDINANZA";11.00;
"2022";"PUBBLICAZIONI DI MATRIMONIO";3.00;
"2023";"AVVISO";109.00;
"2023";"DECRETO";1.00;
"2023";"DELIBERA";96.00;
"2023";"DETERMINAZIONE";92.00;
"2023";"ORDINANZA";7.00;
"2023";"PUBBLICAZIONI DI MATRIMONIO";3.00;
