"anno";"mese";"Indice_NIC";"variaz_congiunturale_NIC";"variaz_tendenziale_NIC";
"2012";"agosto";104.1;0.1;2.5;
"2012";"aprile";104.2;0.4;3.1;
"2012";"dicembre";105.0;0.2;2.3;
"2012";"febbraio";102.8;0.0;1.8;
"2012";"gennaio";102.8;0.2;2.0;
"2012";"giugno";104.0;-0.2;2.6;
"2012";"luglio";104.0;0.0;2.6;
"2012";"maggio";104.2;0.0;3.0;
"2012";"marzo";103.8;1.0;2.8;
"2012";"novembre";104.8;0.0;2.1;
"2012";"ottobre";104.8;0.5;2.8;
"2012";"settembre";104.3;0.2;2.4;
"2013";"agosto";106.0;0.3;1.8;
"2013";"aprile";105.6;0.4;1.3;
"2013";"dicembre";106.6;0.0;1.5;
"2013";"febbraio";105.3;0.0;2.4;
"2013";"gennaio";105.3;0.3;2.4;
"2013";"giugno";105.6;-0.1;1.5;
"2013";"luglio";105.7;0.1;1.6;
"2013";"maggio";105.7;0.1;1.4;
"2013";"marzo";105.2;-0.1;1.3;
"2013";"novembre";106.6;0.1;1.7;
"2013";"ottobre";106.5;0.3;1.6;
"2013";"settembre";106.2;0.2;1.8;
"2014";"agosto";108.0;0.3;1.9;
"2014";"aprile";107.1;0.0;1.4;
"2014";"dicembre";108.2;0.1;1.5;
"2014";"febbraio";107.0;-0.1;1.6;
"2014";"gennaio";107.1;0.5;1.7;
"2014";"giugno";107.6;0.1;1.9;
"2014";"luglio";107.7;0.1;1.9;
"2014";"maggio";107.5;0.4;1.7;
"2014";"marzo";107.1;0.1;1.8;
"2014";"novembre";108.1;0.1;1.4;
"2014";"ottobre";108.0;0.0;1.4;
"2014";"settembre";108.0;0.0;1.7;
"2015";"agosto";108.8;0.3;0.7;
"2015";"aprile";108.5;-0.1;1.3;
"2015";"dicembre";109.0;0.1;0.7;
"2015";"febbraio";108.4;0.1;1.3;
"2015";"gennaio";108.3;0.1;1.1;
"2015";"giugno";108.8;0.3;1.1;
"2015";"luglio";108.5;-0.3;0.7;
"2015";"maggio";108.5;0.0;0.9;
"2015";"marzo";108.6;0.2;1.4;
"2015";"novembre";108.9;0.1;0.7;
"2015";"ottobre";108.8;0.0;0.7;
"2015";"settembre";108.8;0.0;0.7;
"2016";"febbraio";100.3;0.0;0.6;
"2016";"gennaio";100.3;0.0;0.7;
"2016";"marzo";100.9;0.6;1.0;
