"Eta";"Residenti";"Maschi";"Femmine";
"0";566;283;283;
"1";621;339;282;
"10";1081;549;532;
"11";1244;653;591;
"12";1211;635;576;
"13";1214;589;625;
"14";1259;633;626;
"15";1298;706;592;
"16";1339;685;654;
"17";1528;756;772;
"18";1528;810;718;
"19";1549;789;760;
"2";607;309;298;
"20";1414;722;692;
"21";1483;836;647;
"22";1440;763;677;
"23";1321;738;583;
"24";1311;668;643;
"25";1207;636;571;
"26";1149;614;535;
"27";1170;565;605;
"28";1184;631;553;
"29";1073;537;536;
"3";609;319;290;
"30";1119;573;546;
"31";1137;563;574;
"32";1149;583;566;
"33";1119;519;600;
"34";1115;546;569;
"35";1192;573;619;
"36";1255;605;650;
"37";1396;680;716;
"38";948;460;488;
"39";1072;504;568;
"4";708;361;347;
"40";1207;532;675;
"41";1153;551;602;
"42";1151;504;647;
"43";1246;579;667;
"44";1268;595;673;
"45";1260;588;672;
"46";1189;555;634;
"47";1096;497;599;
"48";1188;577;611;
"49";1147;556;591;
"5";710;381;329;
"50";1058;480;578;
"51";1098;505;593;
"52";1122;496;626;
"53";1161;554;607;
"54";1126;508;618;
"55";1155;508;647;
"56";1238;555;683;
"57";1192;520;672;
"58";1232;539;693;
"59";1162;523;639;
"6";827;430;397;
"60";1245;549;696;
"61";1257;515;742;
"62";1224;548;676;
"63";1194;511;683;
"64";806;369;437;
"65";544;253;291;
"66";622;298;324;
"67";726;328;398;
"68";932;405;527;
"69";896;392;504;
"7";831;448;383;
"70";969;406;563;
"71";826;357;469;
"72";786;329;457;
"73";725;280;445;
"74";668;247;421;
"75";641;253;388;
"76";555;181;374;
"77";542;179;363;
"78";446;130;316;
"79";471;153;318;
"8";952;489;463;
"80";401;114;287;
"81";373;111;262;
"82";330;100;230;
"83";318;96;222;
"84";232;71;161;
">=85";1137;263;874;
"9";1109;558;551;
