"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C207";"PIAZZA";"ANTONIO RAGAZZI";"";"C207";
"C207";"PIAZZA";"DELLA REPUBBLICA";"";"C207";
"C207";"PIAZZA";"G. GARIBALDI";"";"C207";
"C207";"PIAZZA";"LIBERTA'";"";"C207";
"C207";"PIAZZA";"VITTORIO VENETO";"";"C207";
"C207";"PIAZZETTA";"CAVOUR";"";"C207";
"C207";"RUA";"GOMES BOTAO";"";"C207";
"C207";"VIA";"40 GREST NORTH ROAD";"";"C207";
"C207";"VIA";"ALBERT EINSTEIN";"";"C207";
"C207";"VIA";"ALDO MORO";"";"C207";
"C207";"VIA";"ALESSANDRO VOLTA";"";"C207";
"C207";"VIA";"AMOS OCARI";"";"C207";
"C207";"VIA";"ANTONIO GRAMSCI";"";"C207";
"C207";"VIA";"ANTONIO PACINOTTI";"";"C207";
"C207";"VIA";"ARGINE PO";"";"C207";
"C207";"VIA";"ARGINE VALLE";"";"C207";
"C207";"VIA";"ARGINE VEGRI";"";"C207";
"C207";"VIA";"ARTURO TOSCANINI";"";"C207";
"C207";"VIA";"AUGUSTO RIGHI";"";"C207";
"C207";"VIA";"AVENIDA IPANEMA";"";"C207";
"C207";"VIA";"AVENIDA IPANEMEA";"";"C207";
"C207";"VIA";"BOCCHI";"";"C207";
"C207";"VIA";"CAGNONA";"";"C207";
"C207";"VIA";"CAMATTE";"";"C207";
"C207";"VIA";"CARLO ALBERTO DALLA CHIESA";"";"C207";
"C207";"VIA";"CARLO PISACANE";"";"C207";
"C207";"VIA";"CASCINA";"";"C207";
"C207";"VIA";"CASTELLO";"";"C207";
"C207";"VIA";"CAVALIERI DI VITTORIO VENETO";"";"C207";
"C207";"VIA";"CAVETTINO NAPPI";"";"C207";
"C207";"VIA";"C/ COMPETA";"";"C207";
"C207";"VIA";"CERESTAR";"";"C207";
"C207";"VIA";"CESARE BATTISTI";"";"C207";
"C207";"VIA";"CESARE PAVESE";"";"C207";
"C207";"VIA";"CUOGHI";"";"C207";
"C207";"VIA";"DANTE ALIGHIERI";"";"C207";
"C207";"VIA";"DELLA CASA COMUNALE";"";"C207";
"C207";"VIA";"DI MEZZO";"";"C207";
"C207";"VIA";"DI VITTORIO";"";"C207";
"C207";"VIA";"DON MINZONI";"";"C207";
"C207";"VIA";"EISTEIN";"";"C207";
"C207";"VIA";"ENRICO FERMI";"";"C207";
"C207";"VIA";"ERIDANIA";"";"C207";
"C207";"VIA";"EUGENIO MONTALE";"";"C207";
"C207";"VIA";"EVANGELISTA TORRICELLI";"";"C207";
"C207";"VIA";"FABIO FILZI";"";"C207";
"C207";"VIA";"F.LLI BANDIERA";"";"C207";
"C207";"VIA";"F.LLI CERVI";"";"C207";
"C207";"VIA";"F.LLI ROSSELLI";"";"C207";
"C207";"VIA";"FRATI";"";"C207";
"C207";"VIA";"GAETANO DONIZETTI";"";"C207";
"C207";"VIA";"GALBERTE";"";"C207";
"C207";"VIA";"GALILEO GALILEI";"";"C207";
