"Stato";"Maschi";"Femmine";"Totale";
"Afghanistan";2;0;2;
"Albania";388;399;787;
"Algeria";72;43;115;
"Angola";1;3;4;
"Apolidi";0;4;4;
"Argentina";5;8;13;
"Australia";3;5;8;
"Austria";2;6;8;
"Bangladesh";472;263;735;
"Belgio";4;8;12;
"Benin";1;1;2;
"Bielorussia";2;4;6;
"Bolivia";3;3;6;
"Bosnia-Erzegovina";36;20;56;
"Brasile";71;137;208;
"Bulgaria";8;22;30;
"Burkina Faso";177;101;278;
"Camerun";12;12;24;
"Canada";1;4;5;
"Capo Verde";1;0;1;
"Cile";3;1;4;
"Cina Rep. Popolare";452;434;886;
"Cipro";0;1;1;
"Colombia";22;50;72;
"Congo";0;1;1;
"Corea del Sud";0;6;6;
"Costa d'Avorio";118;85;203;
"Croazia";44;60;104;
"Cuba";3;14;17;
"Danimarca";0;4;4;
"Ecuador";49;82;131;
"Egitto";11;1;12;
"El Salvador";0;2;2;
"Eritrea";1;1;2;
"Etiopia";2;4;6;
"Figi";1;0;1;
"Filippine";99;164;263;
"Francia";23;33;56;
"Gambia";8;2;10;
"Georgia";2;4;6;
"Germania";13;24;37;
"Ghana";102;73;175;
"Giappone";1;9;10;
"Grecia";4;4;8;
"Guatemala";0;2;2;
"Guinea";133;71;204;
"Haiti";0;1;1;
"Honduras";2;4;6;
"India";22;25;47;
"Indonesia";0;1;1;
"Iran";10;4;14;
"Irlanda";3;4;7;
"Israele";3;1;4;
"Kazakhstan";0;1;1;
"Kenya";0;2;2;
"Kirghizistan";1;0;1;
"Kosovo";675;502;1177;
"Lettonia";0;2;2;
"Libano";1;0;1;
"Liberia";2;0;2;
"Lituania";1;4;5;
"Macedonia";111;99;210;
"Madagascar";1;0;1;
"Mali";8;2;10;
"Marocco";261;260;521;
"Messico";4;11;15;
"Moldova";355;750;1105;
"Montenegro";14;12;26;
"Mozambico";0;1;1;
"Myanmar";0;1;1;
"Nicaragua";2;1;3;
"Nigeria";120;135;255;
"Norvegia";2;2;4;
"Nuova Zelanda";2;1;3;
"Paesi Bassi";10;12;22;
"Pakistan";5;0;5;
"Panama";0;3;3;
"Paraguay";0;1;1;
"Per�";9;21;30;
"Polonia";23;77;100;
"Portogallo";7;10;17;
"Regno Unito";33;29;62;
"Rep. Ceca";1;9;10;
"Rep. Dem. Congo";4;2;6;
"Rep. Dominicana";87;108;195;
"Rep. Sudafricana";10;7;17;
"Romania";407;690;1097;
"Russia Federazione";9;38;47;
"Samoa";0;1;1;
"San Marino";1;0;1;
"Senegal";86;59;145;
"Serbia";140;124;264;
"Sierra Leone";1;1;2;
"Singapore";0;1;1;
"Slovacchia";2;3;5;
"Slovenia";3;5;8;
"Somalia";0;2;2;
"Spagna";14;22;36;
"Sri Lanka";163;139;302;
"Stati Uniti";22;11;33;
"Sudan";1;0;1;
"Svezia";1;1;2;
"Svizzera";1;3;4;
"Thailandia";0;9;9;
"Togo";9;5;14;
"Tunisia";35;20;55;
"Turchia";6;9;15;
"Ucraina";89;461;550;
"Ungheria";0;12;12;
"Venezuela";6;14;20;
"Vietnam";4;8;12;
"Zambia";1;2;3;
