"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Anticipazioni da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";1106250.00;1106220.26;1028493.84;
"2018";"Entrate extratributarie";356900.00;332890.34;264745.44;
"2018";"Entrate in conto capitale";124935.80;225207.54;225207.54;
"2018";"Entrate per conto terzi e partite di giro";372000.00;204508.84;202508.84;
"2018";"Trasferimenti correnti";20900.00;18003.35;10506.82;
"2019";"Anticipazioni da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";1128222.69;1112874.27;1027888.07;
"2019";"Entrate extratributarie";341650.00;317465.03;260979.82;
"2019";"Entrate in conto capitale";341560.83;392309.54;212912.82;
"2019";"Entrate per conto terzi e partite di giro";372000.00;189822.72;187822.72;
"2019";"Trasferimenti correnti";22000.00;15268.08;15268.08;
"2020";"Anticipazioni da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";1030390.94;1035438.79;954653.24;
"2020";"Entrate extratributarie";285438.00;245980.22;212426.22;
"2020";"Entrate in conto capitale";248305.32;238495.72;141527.84;
"2020";"Entrate per conto terzi e partite di giro";372000.00;194706.04;192706.04;
"2020";"Trasferimenti correnti";180135.20;232192.57;232192.57;
"2021";"Anticipazioni da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";1032431.05;1005957.91;940766.90;
"2021";"Entrate extratributarie";419589.73;344225.06;298174.66;
"2021";"Entrate in conto capitale";333745.91;324371.12;202588.14;
"2021";"Entrate per conto terzi e partite di giro";372000.00;216640.28;210072.02;
"2021";"Trasferimenti correnti";97479.20;100300.84;97793.14;
"2022";"Anticipazioni da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";1040500.00;1013877.53;920963.05;
"2022";"Entrate extratributarie";465955.00;419173.49;349716.36;
"2022";"Entrate in conto capitale";144321.00;217204.32;136383.32;
"2022";"Entrate per conto terzi e partite di giro";372000.00;211683.43;209683.43;
"2022";"Trasferimenti correnti";103116.32;94082.74;94082.74;
"2023";"Anticipazioni da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2023";"Entrate correnti di natura tributaria, contributiva e perequativa";1081750.00;1076110.12;782701.51;
"2023";"Entrate extratributarie";390150.00;349126.14;260228.84;
"2023";"Entrate in conto capitale";835160.61;636030.76;294064.13;
"2023";"Entrate per conto terzi e partite di giro";407000.00;260501.51;260501.51;
"2023";"Trasferimenti correnti";137260.00;110558.12;63131.12;
