"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"?CODICE_CATASTALE";"DUG";"DUF";"ESPONENTE";"PARROCCHIA";"USL";"FRAZIONE";"CENSUARIA";"CAP";"SEZIONE_ELETTORALE";"SEZIONE_CENSIMENTO";"SCUOLA_MATERNA";"SCUOLA_PRIMARIA";"SCUOLA_MEDIA";"TIPO_CIVICO";"CIVICO_CERTIFICATO";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
