"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"DECRETI";22.00;;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";11.00;18.45;0.00;0.00;
"2018";"1";"DETERMINAZIONI";36.00;;449401.56;352304.64;
"2018";"1";"ORDINANZE";9.00;;0.00;0.00;
"2018";"10";"ATTI DI LIQUIDAZIONE";101.00;;0.00;0.00;
"2018";"10";"CIRCOLARI";1.00;;0.00;0.00;
"2018";"10";"DECRETI";45.00;;0.00;0.00;
"2018";"10";"DELIBERA DI CONSIGLIO";5.00;8.00;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";10.00;24.70;0.00;0.00;
"2018";"10";"DETERMINAZIONI";64.00;;356997.54;255394.61;
"2018";"10";"ORDINANZE";12.00;;0.00;0.00;
"2018";"11";"ATTI DI LIQUIDAZIONE";115.00;;0.00;0.00;
"2018";"11";"CIRCOLARI";2.00;;0.00;0.00;
"2018";"11";"DECRETI";17.00;;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";16.00;48.63;0.00;0.00;
"2018";"11";"DETERMINAZIONI";72.00;;479084.79;142366.99;
"2018";"11";"ORDINANZE";7.00;;0.00;0.00;
"2018";"12";"ATTI DI LIQUIDAZIONE";144.00;;0.00;0.00;
"2018";"12";"CIRCOLARI";1.00;;0.00;0.00;
"2018";"12";"DECRETI";20.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";16.00;32.25;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";6.00;46.33;0.00;0.00;
"2018";"12";"DETERMINAZIONI";153.00;;729023.32;210665.66;
"2018";"12";"ORDINANZE";12.00;;0.00;0.00;
"2018";"2";"ATTI DI LIQUIDAZIONE";95.00;;0.00;0.00;
"2018";"2";"DECRETI";28.00;;0.00;0.00;
"2018";"2";"DELIBERA DI CONSIGLIO";14.00;6.00;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";14.00;14.36;0.00;0.00;
"2018";"2";"DETERMINAZIONI";64.00;;1418380.16;1215666.29;
"2018";"2";"ORDINANZE";9.00;;0.00;0.00;
"2018";"3";"ATTI DI LIQUIDAZIONE";126.00;;0.00;0.00;
"2018";"3";"DECRETI";28.00;;0.00;0.00;
"2018";"3";"DELIBERA DI CONSIGLIO";7.00;15.00;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";10.00;32.60;0.00;0.00;
"2018";"3";"DETERMINAZIONI";76.00;;1225462.95;824629.86;
"2018";"3";"ORDINANZE";7.00;;0.00;0.00;
"2018";"4";"ATTI DI LIQUIDAZIONE";101.00;;0.00;0.00;
"2018";"4";"DECRETI";18.00;;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";11.00;18.36;0.00;0.00;
"2018";"4";"DETERMINAZIONI";48.00;;165412.83;117141.56;
"2018";"4";"ORDINANZE";5.00;;0.00;0.00;
"2018";"5";"ATTI DI LIQUIDAZIONE";160.00;;0.00;0.00;
"2018";"5";"CIRCOLARI";2.00;;0.00;0.00;
"2018";"5";"DECRETI";29.00;;0.00;0.00;
"2018";"5";"DELIBERA DI CONSIGLIO";8.00;22.00;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";15.00;26.53;0.00;0.00;
"2018";"5";"DETERMINAZIONI";104.00;;408922.99;313450.15;
"2018";"5";"ORDINANZE";7.00;;0.00;0.00;
"2018";"6";"ATTI DI LIQUIDAZIONE";123.00;;0.00;0.00;
"2018";"6";"CIRCOLARI";2.00;;0.00;0.00;
"2018";"6";"DECRETI";32.00;;0.00;0.00;
"2018";"6";"DELIBERA DI CONSIGLIO";5.00;47.00;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";11.00;48.91;0.00;0.00;
"2018";"6";"DETERMINAZIONI";70.00;;383106.42;209340.73;
"2018";"6";"ORDINANZE";8.00;;0.00;0.00;
"2018";"7";"ATTI DI LIQUIDAZIONE";128.00;;0.00;0.00;
"2018";"7";"DECRETI";21.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";7.00;24.43;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";8.00;23.63;0.00;0.00;
"2018";"7";"DETERMINAZIONI";69.00;;281324.66;157882.12;
"2018";"7";"ORDINANZE";9.00;;0.00;0.00;
"2018";"8";"ATTI DI LIQUIDAZIONE";87.00;;0.00;0.00;
"2018";"8";"DECRETI";15.00;;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";7.00;14.14;0.00;0.00;
"2018";"8";"DETERMINAZIONI";60.00;;3253304.79;381929.73;
"2018";"8";"ORDINANZE";3.00;;0.00;0.00;
"2018";"9";"ATTI DI LIQUIDAZIONE";96.00;;0.00;0.00;
"2018";"9";"CIRCOLARI";1.00;;0.00;0.00;
"2018";"9";"DECRETI";15.00;;0.00;0.00;
"2018";"9";"DELIBERA DI CONSIGLIO";7.00;27.00;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";9.00;20.22;0.00;0.00;
"2018";"9";"DETERMINAZIONI";48.00;;411086.22;357499.68;
"2018";"9";"ORDINANZE";6.00;;0.00;0.00;
"2019";"1";"ATTI DI LIQUIDAZIONE";132.00;;0.00;0.00;
"2019";"1";"DECRETI";28.00;;0.00;0.00;
"2019";"1";"DELIBERA DI CONSIGLIO";2.00;20.00;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";13.00;20.46;0.00;0.00;
"2019";"1";"DETERMINAZIONI";40.00;;188975.65;155912.91;
"2019";"1";"ORDINANZE";13.00;;0.00;0.00;
"2019";"10";"ATTI DI LIQUIDAZIONE";132.00;;0.00;0.00;
"2019";"10";"CIRCOLARI";1.00;;0.00;0.00;
"2019";"10";"DECRETI";42.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";4.00;14.00;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";19.00;12.74;0.00;0.00;
"2019";"10";"DETERMINAZIONI";91.00;;265418.19;143962.26;
"2019";"10";"ORDINANZE";12.00;;0.00;0.00;
"2019";"11";"ATTI DI LIQUIDAZIONE";139.00;;0.00;0.00;
"2019";"11";"DECRETI";12.00;;0.00;0.00;
"2019";"11";"DELIBERA DI CONSIGLIO";8.00;15.50;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";10.00;19.00;0.00;0.00;
"2019";"11";"DETERMINAZIONI";74.00;;312868.80;135142.39;
"2019";"11";"ORDINANZE";9.00;;0.00;0.00;
"2019";"12";"ATTI DI LIQUIDAZIONE";158.00;;0.00;0.00;
"2019";"12";"DECRETI";22.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";9.00;29.00;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";10.00;23.60;0.00;0.00;
"2019";"12";"DETERMINAZIONI";144.00;;2012281.29;680810.62;
"2019";"12";"ORDINANZE";9.00;;0.00;0.00;
"2019";"2";"ATTI DI LIQUIDAZIONE";101.00;;0.00;0.00;
"2019";"2";"CIRCOLARI";1.00;;0.00;0.00;
"2019";"2";"DECRETI";37.00;;0.00;0.00;
"2019";"2";"DELIBERA DI CONSIGLIO";6.00;22.00;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";13.00;26.23;0.00;0.00;
"2019";"2";"DETERMINAZIONI";76.00;;1937377.00;1314333.81;
"2019";"2";"ORDINANZE";8.00;;0.00;0.00;
"2019";"3";"ATTI DI LIQUIDAZIONE";141.00;;0.00;0.00;
"2019";"3";"CIRCOLARI";3.00;;0.00;0.00;
"2019";"3";"DECRETI";28.00;;0.00;0.00;
"2019";"3";"DELIBERA DI CONSIGLIO";4.00;35.00;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";17.00;16.59;0.00;0.00;
"2019";"3";"DETERMINAZIONI";73.00;;352713.07;258497.30;
"2019";"3";"ORDINANZE";13.00;;0.00;0.00;
"2019";"4";"ATTI DI LIQUIDAZIONE";100.00;;0.00;0.00;
"2019";"4";"DECRETI";45.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";7.00;22.00;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";13.00;27.00;0.00;0.00;
"2019";"4";"DETERMINAZIONI";77.00;;390579.45;147254.48;
"2019";"4";"ORDINANZE";13.00;;0.00;0.00;
"2019";"5";"ATTI DI LIQUIDAZIONE";143.00;;0.00;0.00;
"2019";"5";"DECRETI";29.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";10.00;34.80;0.00;0.00;
"2019";"5";"DETERMINAZIONI";95.00;;389712.86;280652.10;
"2019";"5";"ORDINANZE";11.00;;0.00;0.00;
"2019";"6";"ATTI DI LIQUIDAZIONE";112.00;;0.00;0.00;
"2019";"6";"DECRETI";28.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";12.00;11.08;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";14.00;20.00;0.00;0.00;
"2019";"6";"DETERMINAZIONI";67.00;;764678.13;431331.40;
"2019";"6";"ORDINANZE";12.00;;0.00;0.00;
"2019";"7";"ATTI DI LIQUIDAZIONE";151.00;;0.00;0.00;
"2019";"7";"DECRETI";14.00;;0.00;0.00;
"2019";"7";"DELIBERA DI CONSIGLIO";12.00;21.08;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";13.00;18.00;0.00;0.00;
"2019";"7";"DETERMINAZIONI";58.00;;159129.36;103683.88;
"2019";"7";"ORDINANZE";13.00;;0.00;0.00;
"2019";"8";"ATTI DI LIQUIDAZIONE";98.00;;0.00;0.00;
"2019";"8";"DECRETI";30.00;;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";14.00;2.21;0.00;0.00;
"2019";"8";"DETERMINAZIONI";42.00;;970050.04;383308.10;
"2019";"8";"ORDINANZE";6.00;;0.00;0.00;
"2019";"9";"ATTI DI LIQUIDAZIONE";95.00;;0.00;0.00;
"2019";"9";"DECRETI";16.00;;0.00;0.00;
"2019";"9";"DELIBERA DI CONSIGLIO";14.00;12.00;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";12.00;15.67;0.00;0.00;
"2019";"9";"DETERMINAZIONI";44.00;;85578.70;66135.32;
"2019";"9";"ORDINANZE";6.00;;0.00;0.00;
"2020";"1";"ATTI DI LIQUIDAZIONE";135.00;;0.00;0.00;
"2020";"1";"DECRETI";25.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";13.00;14.38;0.00;0.00;
"2020";"1";"DETERMINAZIONI";66.00;;1602072.88;1200495.07;
"2020";"1";"ORDINANZE";7.00;;0.00;0.00;
"2020";"10";"ATTI DI LIQUIDAZIONE";141.00;;0.00;0.00;
"2020";"10";"DECRETI";30.00;;0.00;0.00;
"2020";"10";"DELIBERA DI CONSIGLIO";6.00;13.00;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";7.00;11.00;0.00;0.00;
"2020";"10";"DETERMINAZIONI";77.00;;269702.63;98666.03;
"2020";"10";"ORDINANZE";9.00;;0.00;0.00;
"2020";"11";"ATTI DI LIQUIDAZIONE";130.00;;0.00;0.00;
"2020";"11";"DECRETI";23.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";7.00;7.00;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";7.00;13.14;0.00;0.00;
"2020";"11";"DETERMINAZIONI";69.00;;269825.60;77824.04;
"2020";"11";"ORDINANZE";12.00;;0.00;0.00;
"2020";"12";"ATTI DI LIQUIDAZIONE";116.00;;0.00;0.00;
"2020";"12";"DECRETI";11.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";8.00;17.00;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";12.00;20.00;0.00;0.00;
"2020";"12";"DETERMINAZIONI";177.00;;3448475.72;784719.22;
"2020";"12";"ORDINANZE";12.00;;0.00;0.00;
"2020";"2";"ATTI DI LIQUIDAZIONE";120.00;;0.00;0.00;
"2020";"2";"CIRCOLARI";3.00;;0.00;0.00;
"2020";"2";"DECRETI";27.00;;0.00;0.00;
"2020";"2";"DELIBERA DI CONSIGLIO";11.00;10.00;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";13.00;12.77;0.00;0.00;
"2020";"2";"DETERMINAZIONI";110.00;;277863.84;192916.10;
"2020";"2";"ORDINANZE";13.00;;0.00;0.00;
"2020";"3";"ATTI DI LIQUIDAZIONE";141.00;;0.00;0.00;
"2020";"3";"CIRCOLARI";2.00;;0.00;0.00;
"2020";"3";"DECRETI";19.00;;0.00;0.00;
"2020";"3";"DELIBERA DI CONSIGLIO";3.00;3.00;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";21.00;10.29;0.00;0.00;
"2020";"3";"DETERMINAZIONI";82.00;;567286.86;434218.56;
"2020";"3";"ORDINANZE";12.00;;0.00;0.00;
"2020";"4";"ATTI DI LIQUIDAZIONE";94.00;;0.00;0.00;
"2020";"4";"DECRETI";14.00;;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";9.00;19.89;0.00;0.00;
"2020";"4";"DETERMINAZIONI";58.00;;278906.52;250114.39;
"2020";"4";"ORDINANZE";11.00;;0.00;0.00;
"2020";"5";"ATTI DI LIQUIDAZIONE";105.00;;0.00;0.00;
"2020";"5";"DECRETI";18.00;;0.00;0.00;
"2020";"5";"DELIBERA DI CONSIGLIO";8.00;13.00;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";10.00;21.90;0.00;0.00;
"2020";"5";"DETERMINAZIONI";71.00;;319653.17;269767.12;
"2020";"5";"ORDINANZE";9.00;;0.00;0.00;
"2020";"6";"ATTI DI LIQUIDAZIONE";108.00;;0.00;0.00;
"2020";"6";"DECRETI";27.00;;0.00;0.00;
"2020";"6";"DELIBERA DI CONSIGLIO";11.00;14.00;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";6.00;16.67;0.00;0.00;
"2020";"6";"DETERMINAZIONI";69.00;;955575.62;551817.70;
"2020";"6";"ORDINANZE";6.00;;0.00;0.00;
"2020";"7";"ATTI DI LIQUIDAZIONE";147.00;;0.00;0.00;
"2020";"7";"DECRETI";34.00;;0.00;0.00;
"2020";"7";"DELIBERA DI CONSIGLIO";4.00;21.00;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";4.00;22.25;0.00;0.00;
"2020";"7";"DETERMINAZIONI";63.00;;278131.08;161804.67;
"2020";"7";"ORDINANZE";7.00;;0.00;0.00;
"2020";"8";"ATTI DI LIQUIDAZIONE";71.00;;0.00;0.00;
