"Plesso elettorale";"Nido";"Materna";"Elementare";"Media";"Superiore";"Totale";
"CASA DI RIPOSO FENZI";15;12;36;19;34;116;
"EX SCUOLA ELEMENTARE OGLIANO";15;11;34;18;57;135;
"ISTITUTO IPSIA";52;30;73;50;85;290;
"SCUOLA ELEMENTARE CAMPOLONGO";97;54;161;109;201;622;
"SCUOLA ELEMENTARE D. ALIGHIERI";110;60;169;91;183;613;
"SCUOLA ELEMENTARE DEI MILLE";70;37;93;54;71;325;
"SCUOLA ELEMENTARE J. F. KENNEDY";204;133;282;197;320;1136;
"SCUOLA ELEMENTARE PARE'";124;78;213;151;243;809;
"SCUOLA ELEMENTARE P. MASET";38;27;60;46;74;245;
"SCUOLA ELEM. G. MARCONI";99;56;148;92;173;568;
"SCUOLA MEDIA F. GRAVA";150;74;195;157;227;803;
