"progressivo";"anno";"territorio";"dettaglio";"Nazionalita";"Movimento";"provenienza";"Verona";"Vicenza";"Belluno";"Treviso";"Venezia";"Padova";"Rovigo";"TOTALE";
1;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Austria";557428;16054;32333;48284;2608189;132082;27712;3422082;
2;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Belgio";234227;10503;23055;15035;190750;22230;6241;502041;
3;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Croazia";13668;3599;5447;4481;35409;8243;1054;71901;
4;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Danimarca";379164;3016;5699;6872;340108;5440;5293;745592;
5;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Finlandia";5638;1411;1617;954;13373;1258;709;24960;
6;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Francia";147293;25016;45046;25439;756044;86043;10513;1095394;
7;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Germania";5365895;60905;141167;97020;7723720;283474;271309;13943490;
8;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Grecia";10849;1603;2514;3322;37997;4157;600;61042;
9;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Irlanda";26315;1402;1420;2397;36063;2588;334;70519;
10;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Islanda";3132;138;221;258;2926;365;111;7151;
11;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Lussemburgo";12499;458;1599;1054;22716;2916;393;41635;
12;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Norvegia";8093;883;1479;890;18340;1430;416;31531;
13;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Paesi bassi";1210567;14627;47561;23558;443049;25388;12675;1777425;
14;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Polonia";126073;8063;31405;15173;427977;26715;16167;651573;
15;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Portogallo";13599;3159;3432;3362;45661;5627;1236;76076;
16;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Regno Unito";38168;7302;12671;8544;132678;11064;3238;213665;
17;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Rep. Ceca";68341;4875;28935;8801;499273;7012;17606;634843;
18;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Russia";19991;3577;2492;4034;78424;11577;3555;123650;
19;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Slovacchia";8116;1659;6163;3998;150680;2816;2571;176003;
20;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Slovenia";23598;3533;20847;3392;50399;5111;1060;107940;
21;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Spagna";50196;13461;24145;11565;224590;23481;1894;349332;
22;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Svezia";22797;2392;3656;2552;39915;2170;1128;74610;
23;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Svizzera-Liecht.";298990;14898;21327;17700;1034915;80007;28931;1496768;
24;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Turchia";7044;1667;1036;1218;19489;10302;869;41625;
25;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Ungheria";24111;4008;7105;6583;224202;9814;3411;279234;
26;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Bulgaria";8644;2653;2005;2705;23643;5417;932;45999;
27;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Romania";68776;20894;14221;23466;207488;33394;8530;376769;
28;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Estonia";7156;448;690;1361;12680;1238;967;24540;
29;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Cipro";1668;159;221;521;6041;296;10;8916;
30;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Lituania";10182;1405;2457;2194;26873;2105;853;46069;
