"Indirizzo (Via, Piazza...)";"Numero di cittadini per indirizzo";"Et� media per indirizzo";
"Borgo America";43;46;
"Borgo Anese";77;43;
"Borgo Castagne'";22;49;
"Borgo Doimo";69;49;
"Borgo Frare";21;58;
"Borgo Giacomin";49;43;
"Borgo Lozzo";28;45;
"Borgo Molino";17;45;
"Piazza Feletto";22;46;
"Piazza Giovanni Xxiii";16;57;
"Piazza San Biagio";45;47;
"Via Adige";189;49;
"Via Albino Luciani";98;45;
"Via Alle Rive";27;50;
"Via Annuto Zanardo";106;42;
"Via Antiga";77;48;
"Via Battisti";109;44;
"Via Belvedere";14;51;
"Via Borgo Antiga";172;46;
"Via Brandolini";26;54;
"Via Bruno Giusti";43;36;
"Via Cadore";21;43;
"Via Camaldoli";5;70;
"Via Castella";185;51;
"Via Cervano";408;48;
"Via Chiesa";74;49;
"Via Ciadema";7;75;
"Via Cima Da Conegliano";133;51;
"Via Colle";206;47;
"Via Colle Capriolo";46;42;
"Via Condel";25;39;
"Via Crevada";72;48;
"Via Crucolon";54;46;
"Via De Gasperi";55;48;
"Via Dei Laghi";25;52;
"Via Dei Pascoli";29;38;
"Via Della Liberta'";132;43;
"Via Delle Caneve";26;45;
"Via Del Rocol";35;52;
"Via Dolomiti";105;39;
"Via Fae'";10;45;
"Via F.lli Cettolin";10;55;
"Via Fontane";23;58;
"Via Fontanei";2;62;
"Via Fratta";10;52;
"Via Galinera";43;44;
"Via Giacomo Dina";65;45;
"Via G.molena";26;53;
"Via Guizza";58;55;
"Via Isonzo";18;59;
"Via Iv Novembre";62;42;
"Via Julia";17;48;
"Via Manzana";144;44;
"Via Marconi";1;66;
"Via Maset";99;51;
"Via Mason";5;55;
"Via Mire";47;51;
"Via Montebianco";23;57;
"Via Montegrappa";13;52;
"Via Monterosa";13;57;
"Via Pianale";299;55;
"Via Piave";40;52;
"Via Pisoe";62;43;
"Via Po";89;49;
"Via Podgora";45;46;
"Via Provera";11;36;
"Via Rino Collodel";31;45;
"Via Roma";59;47;
"Via Roncalli";142;50;
"Via Salera";50;53;
"Via San Marco";62;41;
"Via San Michele";241;48;
"Via Santa Pasqua";14;55;
"Via Sile";38;42;
"Via Tevere";6;72;
"Via Tiziano Vecellio";125;44;
"Via Trento";8;52;
"Via Trieste";14;50;
"Via Udine";57;42;
"Via Valbona";51;50;
"Via Veneto";74;49;
"Via Zanetti";45;48;
