"ANNO";"MESE";"TOTALE UOMINI";"TOTALE DONNE";"ETA MEDIA UOMINI";"ETA MEDIA DONNE";
"2017";"1";42.00;51.00;58.55;56.18;
"2017";"10";44.00;54.00;58.09;55.78;
"2017";"11";44.00;54.00;58.09;55.78;
"2017";"12";44.00;54.00;58.09;55.78;
"2017";"2";43.00;51.00;58.16;56.18;
"2017";"3";43.00;51.00;58.16;56.18;
"2017";"4";43.00;51.00;58.16;56.18;
"2017";"5";43.00;51.00;58.16;56.18;
"2017";"6";43.00;51.00;58.16;56.18;
"2017";"7";43.00;52.00;58.16;55.87;
"2017";"8";38.00;51.00;56.29;55.49;
"2017";"9";39.00;53.00;56.26;55.42;
"2018";"1";39.00;46.00;58.15;55.80;
"2018";"10";41.00;53.00;58.61;92.17;
"2018";"11";41.00;55.00;58.61;90.42;
"2018";"12";30.00;42.00;58.47;54.26;
"2018";"2";39.00;47.00;58.15;55.77;
"2018";"3";39.00;48.00;58.15;55.71;
"2018";"4";39.00;48.00;58.15;55.71;
"2018";"5";39.00;48.00;58.15;55.71;
"2018";"6";40.00;51.00;58.33;94.31;
"2018";"7";40.00;52.00;58.33;93.21;
"2018";"8";35.00;51.00;56.31;93.57;
"2018";"9";35.00;52.00;56.31;92.50;
"2019";"1";28.00;38.00;58.68;54.84;
"2019";"10";28.00;38.00;58.50;54.76;
"2019";"11";28.00;39.00;58.50;54.38;
"2019";"12";29.00;38.00;58.66;54.76;
"2019";"2";28.00;39.00;58.68;54.46;
"2019";"3";29.00;39.00;58.79;54.46;
"2019";"4";30.00;39.00;59.17;54.46;
"2019";"5";28.00;39.00;58.68;54.46;
"2019";"6";28.00;41.00;58.68;54.22;
"2019";"7";31.00;42.00;59.52;54.98;
"2019";"8";23.00;38.00;55.87;55.32;
"2019";"9";30.00;39.00;55.33;55.23;
"2020";"1";28.00;40.00;58.50;53.75;
"2020";"10";25.00;38.00;56.88;53.82;
"2020";"11";28.00;39.00;56.11;53.46;
"2020";"12";24.00;38.00;56.54;53.16;
"2020";"2";33.00;41.00;57.82;53.95;
"2020";"3";27.00;40.00;59.11;53.65;
"2020";"4";22.00;40.00;56.55;54.33;
"2020";"5";22.00;40.00;56.55;53.75;
"2020";"6";22.00;38.00;56.27;53.82;
"2020";"7";24.00;44.00;54.96;53.45;
"2020";"8";27.00;40.00;54.78;53.83;
"2020";"9";22.00;38.00;54.95;53.82;
"2021";"1";24.00;37.00;56.54;53.51;
"2021";"10";27.00;40.00;54.70;53.10;
"2021";"11";26.00;41.00;54.31;52.51;
"2021";"12";25.00;40.00;53.88;52.70;
"2021";"2";29.00;38.00;56.10;54.18;
"2021";"3";28.00;38.00;57.50;54.63;
"2021";"4";23.00;40.00;56.22;53.58;
"2021";"5";23.00;40.00;56.22;53.65;
"2021";"6";23.00;39.00;56.22;53.38;
"2021";"7";23.00;43.00;54.96;53.12;
"2021";"8";20.00;39.00;54.00;53.31;
"2021";"9";20.00;43.00;54.00;52.88;
"2022";"1";30.00;42.00;53.90;52.64;
"2022";"10";26.00;38.00;54.08;52.16;
"2022";"11";21.00;34.00;54.10;51.85;
"2022";"12";31.00;52.00;54.48;52.65;
"2022";"2";25.00;38.00;53.88;52.87;
"2022";"3";29.00;42.00;53.86;53.19;
"2022";"4";24.00;39.00;53.83;53.18;
"2022";"5";24.00;38.00;53.83;52.87;
"2022";"6";26.00;42.00;54.69;53.60;
"2022";"7";23.00;38.00;53.04;52.87;
"2022";"8";20.00;37.00;50.15;52.46;
"2022";"9";19.00;33.00;50.32;51.91;
