"ANNO";"VOCE ACCESSORIA";"TOTALE COMPENSI";
"2017";"Altre indennita";65.00;
"2017";"assegno ad presonam";55.00;
"2017";"Compensi oneri";4086.00;
"2017";"Compensi produttivita";33463.00;
"2017";"Fondo specifiche responsabilita";542.00;
"2017";"Indennita di comparto";6153.00;
"2017";"Indennita di vacanza contrattuale";1922.00;
"2017";"Indennita di vigilanza";2204.00;
"2017";"Retribuzione di posizione dirigenti e non dirigent";23837.00;
"2017";"Retribuzione di risultato dirigenti e non dirigent";6454.00;
"2017";"Straordinario";6474.00;
