"ANNO";"QUALIFICA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B3";0.00;1.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";1.00;0.00;
"2017";"POSIZ.ECON.D6 PROFILI ACCESSO D1";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C2";1.00;1.00;
"2017";"POSIZIONE ECONOMICA C4";0.00;2.00;
"2017";"POSIZIONE ECONOMICA D2";0.00;1.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B1";1.00;0.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B3";0.00;1.00;
"2018";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C2";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C4";0.00;2.00;
"2018";"POSIZIONE ECONOMICA D2";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D6";1.00;0.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B1";1.00;0.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B3";0.00;1.00;
"2019";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C1";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C2";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C5";0.00;2.00;
"2019";"POSIZIONE ECONOMICA D1";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D7";1.00;0.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B1";1.00;0.00;
"2020";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";1.00;1.00;
"2020";"POSIZIONE ECONOMICA C1";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C2";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C5";0.00;2.00;
"2020";"POSIZIONE ECONOMICA D1";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D7";1.00;0.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B1";1.00;0.00;
"2021";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";1.00;1.00;
"2021";"POSIZIONE ECONOMICA B2";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C2";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C5";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D2";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D7";1.00;0.00;
