"Servizio";" Tempo di risposta< 2 minuti";" Tempo di risposta 2 - 4 minuti";" Tempo di risposta 4 - 6 minuti";" Tempo di risposta 6 - 8 minuti";"Tempo di risposta >= 8 minuti";" Clienti serviti";"Clienti Perduti";
"CARTA D'IDENTITA";35;18;16;9;26;104;6;
"CERTIFICAZIONI ANAGRAFICHE";17;7;17;8;27;76;12;
"CERTIFICAZIONI ED ESTRATTI";5;1;3;0;10;19;0;
"CITTADINANZA DECESSI E CREM.";2;1;4;0;7;14;4;
"INFORMAZIONI ANAGRAFICHE VARIE";1;1;5;1;7;15;5;
"ISCRIZIONE ALBI";0;0;0;1;0;1;1;
"NASCITE E MATRIMONI";5;6;4;3;25;43;5;
"PASSAGGI PROPRIETA";2;1;2;2;4;11;1;
"PRATICHE E CONCESSIONI SEP.";4;3;1;2;8;18;5;
"RACCOLTE FIRME";1;0;0;0;1;2;0;
"RICHIESTE RESIDENZE";9;8;12;6;32;67;4;
"TESSERE E CERTIFICAZIONI";6;2;0;0;2;10;0;
