"Codice ISTAT";"Nome";"Romania - 2014";"Marocco - 2014";"Cina - 2014";"Albania - 2014";"Moldavia - 2014";"Nigeria - 2014";"Senegal - 2014";"Kosovo - 2014";"Burkina Faso - 2014";"Turchia - 2014";"Ucraina - 2014";"Bosnia ed Erzegovina - 2014";"Serbia - 2014";"Repubblica Dominicana - 2014";"Bangladesh - 2014";"India - 2014";"Macedonia - 2014";"Togo - 2014";"Ghana - 2014";"Tunisia - 2014";"Croazia - 2014";"Sri Lanka - 2014";"Brasile - 2014";"Bulgaria - 2014";"Altri Paesi - 2014";"Altri Paesi Ex-Jugoslavia - 2014";"Romania - 2015";"Marocco - 2015";"Cina - 2015";"Albania - 2015";"Moldavia - 2015";"Nigeria - 2015";"Senegal - 2015";"Kosovo - 2015";"Burkina Faso - 2015";"Turchia - 2015";"Ucraina - 2015";"Bosnia ed Erzegovina - 2015";"Serbia - 2015";"Repubblica Dominicana - 2015";"Bangladesh - 2015";"India - 2015";"Macedonia - 2015";"Togo - 2015";"Ghana - 2015";"Tunisia - 2015";"Croazia - 2015";"Sri Lanka - 2015";"Brasile - 2015";"Bulgaria - 2015";"Altri Paesi - 2015";"Altri Paesi Ex-Jugoslavia - 2015";"Romania - 2016";"Marocco - 2016";"Cina - 2016";"Albania - 2016";"Moldavia - 2016";"Nigeria - 2016";"Senegal - 2016";"Kosovo - 2016";"Burkina Faso - 2016";"Turchia - 2016";"Ucraina - 2016";"Bosnia ed Erzegovina - 2016";"Serbia - 2016";"Repubblica Dominicana - 2016";"Bangladesh - 2016";"India - 2016";"Macedonia - 2016";"Togo - 2016";"Ghana - 2016";"Tunisia - 2016";"Croazia - 2016";"Sri Lanka - 2016";"Brasile - 2016";"Bulgaria - 2016";"Altri Paesi - 2016";"Altri Paesi Ex-Jugoslavia - 2016";"Romania - 2017";"Marocco - 2017";"Cina - 2017";"Albania - 2017";"Moldavia - 2017";"Nigeria - 2017";"Senegal - 2017";"Kosovo - 2017";"Burkina Faso - 2017";"Turchia - 2017";"Ucraina - 2017";"Bosnia ed Erzegovina - 2017";"Serbia - 2017";"Repubblica Dominicana - 2017";"Bangladesh - 2017";"India - 2017";"Macedonia - 2017";"Togo - 2017";"Ghana - 2017";"Tunisia - 2017";"Croazia - 2017";"Sri Lanka - 2017";"Brasile - 2017";"Bulgaria - 2017";"Altri Paesi - 2017";"Altri Paesi Ex-Jugoslavia - 2017";"Romania - 2018";"Marocco - 2018";"Cina - 2018";"Albania - 2018";"Moldavia - 2018";"Nigeria - 2018";"Senegal - 2018";"Kosovo - 2018";"Burkina Faso - 2018";"Turchia - 2018";"Ucraina - 2018";"Bosnia ed Erzegovina - 2018";"Serbia - 2018";"Repubblica Dominicana - 2018";"Bangladesh - 2018";"India - 2018";"Macedonia - 2018";"Togo - 2018";"Ghana - 2018";"Tunisia - 2018";"Croazia - 2018";"Sri Lanka - 2018";"Brasile - 2018";"Bulgaria - 2018";"Altri Paesi - 2018";"Altri Paesi Ex-Jugoslavia - 2018";"Romania - 2019";"Marocco - 2019";"Cina - 2019";"Albania - 2019";"Moldavia - 2019";"Nigeria - 2019";"Senegal - 2019";"Kosovo - 2019";"Burkina Faso - 2019";"Turchia - 2019";"Ucraina - 2019";"Bosnia ed Erzegovina - 2019";"Serbia - 2019";"Repubblica Dominicana - 2019";"Bangladesh - 2019";"India - 2019";"Macedonia - 2019";"Togo - 2019";"Ghana - 2019";"Tunisia - 2019";"Croazia - 2019";"Sri Lanka - 2019";"Brasile - 2019";"Bulgaria - 2019";"Altri Paesi - 2019";"Altri Paesi Ex-Jugoslavia - 2019";"Romania - 2020";"Marocco - 2020";"Cina - 2020";"Albania - 2020";"Moldavia - 2020";"Nigeria - 2020";"Senegal - 2020";"Kosovo - 2020";"Burkina Faso - 2020";"Turchia - 2020";"Ucraina - 2020";"Bosnia ed Erzegovina - 2020";"Serbia - 2020";"Repubblica Dominicana - 2020";"Bangladesh - 2020";"India - 2020";"Macedonia - 2020";"Togo - 2020";"Ghana - 2020";"Tunisia - 2020";"Croazia - 2020";"Sri Lanka - 2020";"Brasile - 2020";"Bulgaria - 2020";"Altri Paesi - 2020";"Altri Paesi Ex-Jugoslavia - 2020";
"";"Federazione";4667;1039;716;817;526;194;338;198;34;13;104;486;84;16;44;106;258;96;129;93;95;37;47;11;1071;258;4544;887;743;705;504;180;327;180;38;12;98;431;107;7;50;118;274;90;116;91;86;30;45;11;368;20;4477;760;759;537;476;160;280;188;32;13;93;379;88;11;32;133;239;70;104;75;81;43;45;13;328;29;4566;719;732;605;475;149;276;173;35;18;103;364;104;8;33;119;228;80;104;85;81;39;56;12;1708;0;4737;732;780;588;478;145;287;188;26;18;100;351;105;7;47;121;220;88;107;91;84;41;60;12;399;0;4710;755;751;566;463;138;283;195;30;20;99;300;98;6;54;130;199;70;93;91;76;48;71;8;428;0;4747;712;749;538;454;132;267;192;24;16;93;298;90;11;39;125;194;69;99;93;72;52;55;12;475;0;
"028013";"Borgoricco";468;91;114;102;73;14;24;0;0;0;7;23;0;0;8;19;0;1;4;10;3;3;4;0;63;0;475;73;114;108;61;12;20;0;0;0;12;25;0;0;7;20;0;6;0;9;3;4;4;0;38;0;479;80;90;12;60;12;24;4;0;0;12;26;0;0;8;16;0;7;0;10;2;4;4;0;10;0;490;63;83;84;64;5;22;1;0;0;15;25;0;1;9;12;0;9;0;4;2;5;4;0;25;0;528;70;69;83;61;4;22;5;0;0;16;24;1;0;8;13;0;10;0;5;2;6;4;0;29;0;559;65;71;75;57;4;28;1;1;0;14;4;0;1;8;18;0;7;0;2;2;8;5;0;29;0;557;54;69;67;50;9;26;4;0;0;15;22;1;2;5;18;0;9;0;6;2;6;4;0;30;0;
"028017";"Campodarsego";658;139;99;56;75;57;14;16;5;8;18;27;2;3;22;28;12;4;2;21;5;4;7;4;199;12;633;128;106;47;66;52;12;12;5;10;17;26;2;3;22;40;13;3;2;17;5;0;9;4;86;0;621;112;123;41;58;39;8;9;1;11;20;27;8;2;13;48;10;3;1;14;5;1;10;4;67;0;659;101;124;53;68;34;7;5;1;12;23;26;8;2;14;47;10;3;1;19;5;0;16;4;82;0;691;106;131;53;76;28;8;5;1;12;24;23;5;2;15;46;11;3;1;21;5;0;17;4;78;0;692;99;130;48;77;25;9;5;1;13;26;24;7;2;12;54;12;0;4;10;4;1;18;4;89;0;703;107;133;45;77;24;11;8;1;9;24;25;9;6;0;52;10;3;4;10;3;1;19;7;99;0;
"028019";"Camposampiero";832;240;93;149;121;55;67;10;7;0;31;59;14;0;3;21;114;17;25;22;29;17;12;0;229;114;834;195;97;137;116;50;65;10;11;0;25;64;22;0;2;25;112;13;18;24;26;14;11;0;55;1;798;160;105;115;110;50;61;16;13;0;25;59;20;0;2;34;106;7;15;18;26;21;8;0;72;1;774;158;110;109;90;50;72;16;12;0;30;59;17;0;2;29;110;7;16;21;24;23;10;0;59;0;815;163;115;98;84;50;72;18;6;0;26;56;18;0;4;24;89;7;19;20;26;19;9;1;54;0;806;164;120;94;85;47;77;18;7;0;22;49;16;0;11;28;81;11;18;20;24;18;10;1;62;0;769;147;129;73;84;42;68;17;3;0;18;46;12;0;14;29;85;8;18;23;19;18;9;2;61;0;
"028046";"Loreggia";468;91;41;47;31;12;87;28;0;0;6;33;15;9;2;6;92;41;27;5;6;3;0;1;146;92;439;80;40;46;31;13;87;27;0;0;6;19;26;1;9;5;94;36;22;6;6;4;0;0;61;0;413;57;44;39;28;16;65;24;0;0;5;18;0;7;0;6;69;30;23;5;6;4;0;0;45;17;447;67;0;37;28;24;64;19;0;0;5;20;18;2;0;4;68;33;24;8;4;3;0;0;107;0;476;73;49;39;29;24;65;20;0;0;6;20;20;2;2;4;74;31;33;9;4;7;1;0;57;0;436;73;39;37;29;24;56;23;0;0;6;15;15;2;0;6;62;20;16;10;5;5;1;0;49;0;452;66;36;35;27;23;55;22;0;0;8;15;13;1;0;3;57;19;17;15;8;4;1;0;92;0;
"028050";"Massanzago";230;110;50;131;45;0;37;12;8;0;4;18;1;1;2;0;1;5;7;4;6;0;1;0;50;1;234;115;44;94;45;3;31;12;8;0;4;14;1;1;2;0;5;5;7;4;6;0;1;0;19;0;235;116;57;91;47;4;24;11;7;0;2;13;1;0;2;0;6;2;7;2;6;0;1;0;22;0;271;104;56;92;48;2;22;11;6;0;1;6;3;0;2;0;1;2;2;3;5;0;1;0;23;0;279;99;58;87;42;3;22;11;6;0;1;4;4;0;2;0;0;0;1;4;4;0;2;0;31;0;286;101;58;79;42;3;18;10;5;0;1;1;5;0;4;0;0;0;0;2;4;5;0;0;35;0;276;97;60;90;36;4;17;2;5;0;4;1;5;0;5;0;0;0;1;6;4;5;0;0;33;0;
"028064";"Piombino Dese";423;139;148;101;39;17;31;100;10;5;12;45;16;0;5;13;18;20;32;11;24;0;8;2;161;18;414;109;175;69;43;19;32;92;10;1;11;44;10;0;2;10;16;16;37;7;17;0;8;2;33;0;417;97;179;57;43;12;21;93;2;1;9;34;7;0;2;10;21;11;32;6;13;0;9;2;30;5;390;83;197;57;53;9;16;81;7;1;8;34;6;0;2;10;23;14;31;2;18;0;17;1;34;0;378;78;193;59;44;7;29;87;6;1;6;35;6;0;3;12;27;19;17;1;19;0;16;1;36;0;345;83;168;67;41;7;30;94;7;1;6;28;7;0;3;12;28;22;15;6;16;0;25;1;38;0;363;84;170;70;42;7;30;97;7;1;0;29;8;0;3;12;28;23;14;6;16;0;9;1;43;0;
"028075";"San Giorgio delle Pertiche";806;96;83;113;80;17;26;28;4;0;2;46;3;0;0;6;5;0;11;19;2;4;10;0;91;5;768;82;80;108;76;15;27;23;4;1;2;43;4;0;5;6;5;1;12;20;3;4;6;0;28;5;755;63;82;100;68;10;21;25;4;1;3;35;4;0;5;6;5;0;12;16;3;4;6;1;35;0;720;72;81;95;78;12;18;28;4;1;4;36;4;0;4;6;0;0;13;18;3;4;3;1;37;0;768;69;85;87;89;17;18;29;5;1;5;37;4;0;9;5;4;0;14;18;4;5;3;1;41;0;780;69;92;91;77;13;14;34;0;1;7;39;6;0;8;4;4;1;15;27;4;6;5;0;42;0;807;62;83;92;82;10;15;32;0;1;9;47;6;0;4;5;5;1;15;20;4;12;5;1;42;0;
"028080";"Santa Giustina in Colle";323;65;50;20;20;9;29;4;0;0;2;111;6;1;0;13;0;2;7;0;7;2;0;3;58;0;301;45;46;20;22;6;29;4;0;0;2;87;14;0;0;12;17;2;6;3;7;2;0;1;15;11;309;37;47;28;22;6;29;4;5;0;1;77;13;1;0;13;13;0;3;3;7;2;0;1;13;6;340;32;48;32;21;8;29;4;5;0;1;78;12;1;0;11;10;1;5;9;7;2;0;1;32;0;329;28;48;33;25;8;28;4;2;0;0;76;12;1;4;16;8;1;5;9;7;2;1;1;38;0;321;39;42;31;28;12;21;0;7;0;0;76;7;0;4;8;8;2;8;8;7;3;1;1;37;0;330;32;39;28;29;10;17;0;7;0;1;58;5;0;4;6;6;2;9;5;6;4;1;1;39;0;
"028101";"Villa del Conte";183;15;0;32;13;7;15;0;0;0;16;117;27;0;0;0;12;0;14;0;13;0;4;0;33;12;169;14;0;26;13;7;19;0;0;0;14;103;26;0;0;0;9;1;12;0;13;0;4;4;10;3;174;11;1;14;13;7;20;2;0;0;13;87;33;0;0;0;9;3;11;0;13;0;4;5;14;0;193;10;1;10;5;2;20;8;0;0;13;77;33;1;0;0;6;4;12;0;13;0;3;5;14;0;189;9;1;11;9;1;17;9;0;0;11;76;32;1;0;1;7;8;13;0;13;0;5;4;15;0;210;15;0;8;7;1;22;10;1;0;12;64;33;1;0;0;4;4;14;0;10;;4;0;18;0;211;13;0;5;6;1;19;10;0;0;12;55;29;1;0;0;3;1;18;0;10;0;5;0;9;0;
"028104";"Villanova di Camposampiero";276;53;38;66;29;6;8;0;0;0;6;7;0;2;2;0;4;6;0;1;0;4;1;1;41;4;277;46;41;50;31;3;5;0;0;0;5;6;2;2;1;0;3;7;0;1;0;2;2;0;23;0;276;27;31;40;27;4;7;0;0;0;3;3;2;1;0;0;0;7;0;1;0;7;3;0;20;0;282;29;32;36;20;3;6;0;0;4;3;3;3;1;0;0;0;7;0;1;0;2;2;0;19;0;284;37;31;38;19;3;6;0;0;4;5;0;3;1;0;0;0;9;4;4;0;2;2;0;20;0;275;47;31;36;20;2;8;0;1;5;5;0;2;0;4;0;0;3;3;6;0;2;2;1;29;0;279;50;30;33;21;2;9;0;1;5;2;0;2;1;4;0;0;3;3;2;0;2;2;0;27;0;
