"IndirizzoVia";"Nido";"Materna";"Elementare";"Media";"Superiore";"TotalePopolazScolastica";
"CAL DELL'EBREO";0;0;0;0;1;1;
"CAL DELLE RIVE";0;1;3;3;6;13;
"CAL DELL'OCA";0;0;1;2;1;4;
"CAL DI SOPRA";1;0;4;4;1;10;
"CALLE SCOTO DE'SCOTI";0;0;1;0;1;2;
"CORSO GIUSEPPE MAZZINI";1;2;3;1;0;7;
"CORSO VITTORIO EMANUELE  SECONDO";2;2;1;0;1;6;
"CORTE DELLE ROSE";3;0;0;0;0;3;
"PIAZZA DUCA D'AOSTA";2;1;1;6;6;16;
"PIAZZA GIOVANNI BATTISTA CIMA";0;0;0;0;0;0;
"PIAZZALE ALDO MORO";0;0;0;0;0;0;
"PIAZZALE SAN LEONARDO";0;0;0;0;0;0;
"PIAZZALE SAN MARTINO";0;0;0;0;0;0;
"PIAZZALE SANT' ANTONIO";1;0;0;1;0;2;
"PIAZZA PIER FORTUNATO CALVI";3;1;2;2;2;10;
"PIAZZA QUATTRO NOVEMBRE";0;1;1;1;2;5;
"PIAZZETTA DICIOTTO LUGLIO";1;1;0;0;0;2;
"SENZA FISSA DIMORA";0;0;0;0;0;0;
"STRADA CALDERARA";1;1;0;0;2;4;
"STRADA  DEI  BIADENE";2;0;2;0;0;4;
"STRADA DEI BOTTEON";0;0;0;0;3;3;
"STRADA DEI PERINOT";1;0;1;0;2;4;
"STRADA DEL COLLALTO";0;0;2;3;5;10;
"STRADA DELLA VALLE";2;0;3;1;1;7;
"STRADA DELLE BRUSCOLE";0;0;2;0;2;4;
"STRADA DELLE CANEVE";0;0;0;2;3;5;
"STRADA DELLE CESURE";0;0;1;6;1;8;
"STRADA DELLE SPEZIE";0;0;1;2;3;6;
"VIA ABRUZZI";1;0;0;0;0;1;
"VIA ACCADEMIA";0;0;0;1;2;3;
"VIA ADIGE";1;2;3;2;3;11;
"VIA ADOLFO VITAL";14;4;28;34;39;119;
"VIA ALESSANDRO MARCANTONI";0;0;2;5;5;12;
"VIA ALESSANDRO VOLTA";0;1;1;3;2;7;
"VIA ALFONSO LAMARMORA";3;1;4;1;2;11;
"VIA ANGELO ARMELLINI";3;1;1;0;4;9;
"VIA ANGELO BUSICCHIA";1;2;0;0;0;3;
"VIA ANGELO PARRILLA";6;4;7;5;14;36;
"VIA ANTONIO ALIPRANDI";3;3;9;1;8;24;
"VIA ANTONIO CANOVA";0;0;0;3;2;5;
"VIA ANTONIO CARPENE'";7;7;7;2;5;28;
"VIA ANTONIO DAL VERA";0;0;0;0;0;0;
"VIA ANTONIO FOGAZZARO";1;0;3;0;1;5;
"VIA ANTONIO GRAMSCI";6;3;6;8;17;40;
"VIA ANTONIO ROSMINI";11;4;21;14;20;70;
"VIA ANTONIO SEGNI";2;1;5;3;4;15;
"VIA AQUILEIA";0;0;3;1;3;7;
"VIA ARNALDO BENVENUTI";3;2;11;1;7;24;
"VIA ARNALDO FUSINATO";0;0;2;3;1;6;
"VIA ARNALDO PIUTTI";2;0;2;2;4;10;
"VIA ARTURO FERRARIN";1;0;0;0;1;2;
"VIA ARTURO MARESCALCHI";4;1;4;1;2;12;
"VIA ARTURO MARTINI";2;2;0;0;2;6;
"VIA ARTURO TOSCANINI";2;3;7;3;3;18;
"VIA ASIAGO";2;0;4;4;6;16;
"VIA ASOLO";3;1;4;4;17;29;
"VIA ATTILIO VAZZOLER";2;1;4;2;0;9;
"VIA BEATO MARCO ONGARO";0;0;0;0;1;1;
"VIA BELLUNO";6;6;8;9;13;42;
"VIA BENEDETTO CROCE";2;1;7;2;9;21;
"VIA BERTO BARBARANI";5;2;6;11;8;32;
"VIA BORGO PORTA";6;1;5;4;6;22;
"VIA BRIGATA BISAGNO";0;0;0;0;0;0;
"VIA BRUNO BUOZZI";3;0;2;2;7;14;
"VIA BUCCARI";1;1;1;0;2;5;
"VIA CACCIATORI DELLE ALPI";1;0;0;2;3;6;
"VIA CA' DI VILLA";17;5;10;8;9;49;
"VIA CADORE";6;6;8;3;5;28;
"VIA CALABRIA";3;4;4;1;6;18;
"VIA CALATAFIMI";10;3;9;7;9;38;
"VIA CALDREGNA";1;2;0;4;3;10;
"VIA CALPENA";3;3;5;7;7;25;
"VIA CAPODISTRIA";3;1;4;3;3;14;
"VIA CARLO GOLDONI";4;1;3;4;4;16;
"VIA CARLO LOTTI";1;0;0;1;0;2;
"VIA CARLO ROSSELLI";3;5;7;2;6;23;
"VIA CARSO";2;1;3;1;2;9;
"VIA CAVALLA E BRUSCOLE";5;5;6;4;6;26;
"VIA CESARE BATTISTI";4;3;6;5;9;27;
"VIA CODERTA";0;0;0;0;0;0;
"VIA CONTE CAMILLO BENSO DI CAVOUR";8;2;14;9;10;43;
"VIA COSTA ALTA";6;6;13;11;10;46;
"VIA COSTABELLA";2;2;5;0;0;9;
"VIA CREVADA";1;0;2;1;3;7;
"VIA CRISTOFORO COLOMBO";6;5;11;4;6;32;
"VIA CUSTOZA";2;1;3;1;1;8;
