"Codice";"Nome";"Primario - 2010";"Primario - 2011";"Primario - 2012";"Primario - 2013";"Primario - 2014";"Primario - 2015";"Primario - 2016";"Primario - 2017";"Primario - 2018";"Primario - 2019";"Primario - 2020";"Secondario - 2010";"Secondario - 2011";"Secondario - 2012";"Secondario - 2013";"Secondario - 2014";"Secondario - 2015";"Secondario - 2016";"Secondario - 2017";"Secondario - 2018";"Secondario - 2019";"Secondario - 2020";"Terziario - 2010";"Terziario - 2011";"Terziario - 2012";"Terziario - 2013";"Terziario - 2014";"Terziario - 2015";"Terziario - 2016";"Terziario - 2017";"Terziario - 2018";"Terziario - 2019";"Terziario - 2020";
"";"Federazione";2092;1998;1910;1550;1463;1415;1399;1389;1369;1323;1288;1844;1832;1810;1801;1812;1827;1826;1815;1836;1779;1774;6620;6708;6647;6667;6635;6612;6524;6527;6572;6528;6590;
"28013";"Borgoricco";181;176;165;130;129;125;121;116;115;108;108;179;177;174;175;175;178;181;177;177;175;176;627;636;631;637;642;641;645;653;666;660;656;
"28017";"Campodarsego";243;238;225;191;178;171;166;166;164;155;148;376;373;366;364;374;380;382;378;383;374;369;1257;1280;1271;1261;1249;1226;1208;1222;1200;1168;1178;
"28019";"Camposampiero";246;227;219;177;162;159;163;162;158;155;146;210;208;213;212;211;211;209;208;199;194;196;1135;1136;1125;1092;1086;1094;1070;1071;1070;1074;1081;
"28046";"Loreggia";200;186;176;141;140;138;137;131;124;123;122;123;115;119;117;124;127;123;124;121;113;109;600;615;594;603;602;604;587;572;591;577;594;
"28050";"Massanzago";152;148;143;118;114;111;111;112;113;113;110;113;119;119;121;112;112;111;119;121;115;120;406;420;413;420;434;441;442;440;449;451;445;
"28064";"Piombino Dese";318;307;293;235;219;209;197;201;200;195;190;278;279;273;266;268;268;264;267;269;247;246;652;654;648;661;656;654;651;652;645;632;630;
"28075";"San Giorgio delle Pertiche";200;193;186;156;139;132;134;132;127;116;118;195;196;188;193;191;188;201;194;212;208;203;674;692;712;715;709;703;686;684;694;699;726;
"28080";"Santa Giustina in Colle";223;209;199;161;151;149;148;146;143;145;135;149;147;142;137;135;136;136;127;132;134;134;486;488;490;504;500;491;486;485;490;491;506;
"28101";"Villa del Conte";175;176;172;140;135;129;129;131;132;127;121;109;113;106;106;107;106;107;112;115;114;111;423;415;399;407;394;390;389;380;391;395;390;
"28104";"Villanova di Camposampiero";154;138;132;101;96;92;93;92;93;86;90;112;105;110;110;115;121;112;109;107;105;110;360;372;364;367;363;368;360;368;376;381;384;
