"Citta";"Anno";"IS capoluogo";"IS provincia";
"Belluno";"31/12/2007";5.7;5.4;
"Belluno";"31/12/2008";6.2;5.9;
"Belluno";"31/12/2009";6.6;6.2;
"Belluno";"31/12/2010";7.0;6.4;
"Belluno";"31/12/2011";6.2;5.9;
"Belluno";"31/12/2012";6.7;6.2;
"Belluno";"31/12/2013";7.2;6.4;
"Belluno";"31/12/2014";7.1;6.2;
"Padova";"31/12/2007";10.5;7.6;
"Padova";"31/12/2008";12.1;8.7;
"Padova";"31/12/2009";13.3;9.3;
"Padova";"31/12/2010";14.4;9.8;
"Padova";"31/12/2011";12.5;9.1;
"Padova";"31/12/2012";14.4;9.7;
"Padova";"31/12/2013";15.1;10.2;
"Padova";"31/12/2014";15.8;10.3;
"Rovigo";"31/12/2007";6.2;5.4;
"Rovigo";"31/12/2008";7.5;6.3;
"Rovigo";"31/12/2009";8.2;6.9;
"Rovigo";"31/12/2010";9.3;7.5;
"Rovigo";"31/12/2011";6.7;6.6;
"Rovigo";"31/12/2012";7.5;7.2;
"Rovigo";"31/12/2013";9.8;7.9;
"Rovigo";"31/12/2014";10.0;7.9;
"Treviso";"31/12/2007";10.6;10.1;
"Treviso";"31/12/2008";11.6;10.9;
"Treviso";"31/12/2009";12.1;11.2;
"Treviso";"31/12/2010";12.8;11.5;
"Treviso";"31/12/2011";11.4;10.8;
"Treviso";"31/12/2012";12.8;11.2;
"Treviso";"31/12/2013";13.3;11.4;
"Treviso";"31/12/2014";13.4;11.2;
"Venezia";"31/12/2007";7.4;6.3;
"Venezia";"31/12/2008";8.9;7.4;
"Venezia";"31/12/2009";9.9;8.1;
"Venezia";"31/12/2010";10.8;8.8;
"Venezia";"31/12/2011";9.5;8.0;
"Venezia";"31/12/2012";10.4;8.5;
"Venezia";"31/12/2013";12.0;9.3;
"Venezia";"31/12/2014";16.1;10.6;
"Verona";"31/12/2007";11.7;9.6;
"Verona";"31/12/2008";13.0;10.6;
"Verona";"31/12/2009";13.3;11.1;
"Verona";"31/12/2010";13.9;11.5;
"Verona";"31/12/2011";11.4;10.5;
"Verona";"31/12/2012";12.7;11.1;
"Verona";"31/12/2013";14.3;11.9;
"Verona";"31/12/2014";14.4;11.9;
"Vicenza";"31/12/2007";13.3;9.6;
"Vicenza";"31/12/2008";14.6;10.5;
"Vicenza";"31/12/2009";15.4;10.8;
"Vicenza";"31/12/2010";16.1;11.1;
"Vicenza";"31/12/2011";14.0;10.4;
"Vicenza";"31/12/2012";16.1;10.9;
"Vicenza";"31/12/2013";16.2;11.0;
"Vicenza";"31/12/2014";16.1;10.6;
