"ANNO";"MESE";"COSTO";
"2018";"1";16188.39;
"2018";"10";17226.83;
"2018";"11";16864.26;
"2018";"12";33655.64;
"2018";"2";16350.50;
"2018";"3";19143.78;
"2018";"4";16515.55;
"2018";"5";16926.56;
"2018";"6";33663.09;
"2018";"7";17051.79;
"2018";"8";16850.91;
"2018";"9";16770.79;
"2019";"1";16708.48;
"2019";"10";17888.82;
"2019";"11";17187.32;
"2019";"12";33737.35;
"2019";"2";16720.84;
"2019";"3";16600.67;
"2019";"4";17492.35;
"2019";"5";28805.46;
"2019";"6";20678.75;
"2019";"7";16872.15;
"2019";"8";17419.37;
"2019";"9";16872.15;
"2020";"1";16888.23;
"2020";"10";20728.90;
"2020";"11";17636.18;
"2020";"12";34183.52;
"2020";"2";18433.31;
"2020";"3";17915.86;
"2020";"4";19259.84;
"2020";"5";30782.73;
"2020";"6";17624.49;
"2020";"7";18010.00;
"2020";"8";17901.72;
"2020";"9";16917.29;
"2021";"1";20337.42;
"2021";"10";22484.75;
"2021";"11";17743.68;
"2021";"12";33755.58;
"2021";"2";18238.37;
"2021";"3";17503.00;
"2021";"4";19427.36;
"2021";"5";29980.37;
"2021";"6";19806.48;
"2021";"7";18628.24;
"2021";"8";18628.24;
"2021";"9";18628.26;
"2022";"1";15373.28;
"2022";"10";20074.13;
"2022";"11";17257.53;
"2022";"12";39428.51;
"2022";"2";15373.28;
"2022";"3";15769.37;
"2022";"4";15798.25;
"2022";"5";18082.49;
"2022";"6";23004.75;
"2022";"7";14184.95;
"2022";"8";34980.40;
"2022";"9";17457.90;
"2023";"1";20790.52;
"2023";"2";16805.06;
"2023";"3";17424.19;
