"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Voti Nulli Liste";"Voti Contestati Liste";"Premier Id";"Progressivo Lista";"Lista Id";"Nome Lista";"Voti";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"1";"S";"31";"2";"0";"0";"0";"1";"1407";"SI";"198";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"1";"S";"31";"2";"0";"0";"0";"2";"1408";"NO";"59";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"10";"S";"20";"3";"0";"0";"0";"1";"1407";"SI";"224";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"10";"S";"20";"3";"0";"0";"0";"2";"1408";"NO";"57";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"100";"S";"48";"8";"0";"0";"0";"1";"1407";"SI";"258";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"100";"S";"48";"8";"0";"0";"0";"2";"1408";"NO";"110";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"101";"S";"35";"3";"0";"0";"0";"1";"1407";"SI";"250";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"101";"S";"35";"3";"0";"0";"0";"2";"1408";"NO";"88";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"102";"S";"33";"4";"0";"0";"0";"1";"1407";"SI";"242";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"102";"S";"33";"4";"0";"0";"0";"2";"1408";"NO";"98";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"103";"S";"81";"7";"0";"0";"0";"1";"1407";"SI";"227";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"103";"S";"81";"7";"0";"0";"0";"2";"1408";"NO";"96";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"104";"S";"56";"11";"0";"0";"0";"1";"1407";"SI";"254";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"104";"S";"56";"11";"0";"0";"0";"2";"1408";"NO";"123";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"105";"S";"48";"6";"0";"0";"0";"1";"1407";"SI";"271";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"105";"S";"48";"6";"0";"0";"0";"2";"1408";"NO";"111";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"106";"S";"45";"10";"0";"0";"0";"1";"1407";"SI";"280";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"106";"S";"45";"10";"0";"0";"0";"2";"1408";"NO";"117";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"107";"S";"27";"5";"0";"0";"0";"1";"1407";"SI";"223";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"107";"S";"27";"5";"0";"0";"0";"2";"1408";"NO";"93";
