"anno";"sesso";"totale_residenti_divorziati";
"31/12/1998";"Femmine";1255;
"31/12/1998";"Maschi";732;
"31/12/1999";"Femmine";1278;
"31/12/1999";"Maschi";767;
"31/12/2000";"Femmine";1400;
"31/12/2000";"Maschi";841;
"31/12/2001";"Femmine";1488;
"31/12/2001";"Maschi";901;
"31/12/2002";"Femmine";1516;
"31/12/2002";"Maschi";914;
"31/12/2003";"Femmine";1591;
"31/12/2003";"Maschi";930;
"31/12/2004";"Femmine";1678;
"31/12/2004";"Maschi";982;
"31/12/2005";"Femmine";1724;
"31/12/2005";"Maschi";990;
"31/12/2006";"Femmine";1808;
"31/12/2006";"Maschi";1070;
"31/12/2007";"Femmine";1935;
"31/12/2007";"Maschi";1157;
"31/12/2008";"Femmine";2055;
"31/12/2008";"Maschi";1217;
"31/12/2009";"Femmine";2153;
"31/12/2009";"Maschi";1287;
"31/12/2010";"Femmine";2231;
"31/12/2010";"Maschi";1344;
"31/12/2011";"Femmine";2335;
"31/12/2011";"Maschi";1417;
"31/12/2012";"Femmine";2380;
"31/12/2012";"Maschi";1412;
"31/12/2013";"Femmine";2396;
"31/12/2013";"Maschi";1403;
"31/12/2014";"Femmine";2456;
"31/12/2014";"Maschi";1435;
"31/12/2015";"Femmine";2552;
"31/12/2015";"Maschi";1514;
