"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"1";"ABUSO";2.00;0.00;0.00;
"2014";"1";"AGIBILITA";2.00;0.00;0.00;
"2014";"1";"ATTIVITA' EDILIZIA LIBERA";19.00;0.00;0.00;
"2014";"1";"AUTORIZZAZIONE AMMINISTRATIVE";1.00;0.00;0.00;
"2014";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"1";"C.D.U.";10.00;0.00;0.00;
"2014";"1";"CENTRI STORICI L.R.2/2001";1.00;0.00;0.00;
"2014";"1";"COMUNICAZIONI GENERICHE";8.00;0.00;0.00;
"2014";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"1";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2014";"1";"S.C.I.A.";5.00;0.00;0.00;
"2014";"1";"SUAP";1.00;0.00;0.00;
"2014";"1";"VERIFICA DICHIARAZIONI";1.00;0.00;0.00;
"2014";"10";"AGIBILITA";3.00;0.00;0.00;
"2014";"10";"ATTIVITA' EDILIZIA LIBERA";21.00;0.00;0.00;
"2014";"10";"C.D.U.";5.00;0.00;0.00;
"2014";"10";"CONCESSIONE";1.00;0.00;0.00;
"2014";"10";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"10";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2014";"10";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2014";"10";"S.C.I.A.";9.00;0.00;0.00;
"2014";"10";"SUAP";1.00;0.00;0.00;
"2014";"11";"ABUSO";1.00;0.00;0.00;
"2014";"11";"AGIBILITA";3.00;0.00;0.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2014";"11";"AUTORIZZAZIONE AMMINISTRATIVE";1.00;0.00;0.00;
"2014";"11";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"11";"C.D.U.";2.00;0.00;0.00;
"2014";"11";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"11";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"11";"S.C.I.A.";3.00;0.00;0.00;
"2014";"12";"AGIBILITA";3.00;0.00;0.00;
"2014";"12";"ATTIVITA' EDILIZIA LIBERA";9.00;0.00;0.00;
"2014";"12";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2014";"12";"C.D.U.";8.00;0.00;0.00;
"2014";"12";"D.I.A.";1.00;0.00;0.00;
"2014";"12";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"12";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2014";"12";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2014";"12";"S.C.I.A.";9.00;0.00;0.00;
"2014";"12";"VERIFICA DICHIARAZIONI";1.00;0.00;0.00;
"2014";"2";"AGIBILITA";1.00;0.00;0.00;
"2014";"2";"ATTIVITA' EDILIZIA LIBERA";9.00;0.00;0.00;
"2014";"2";"C.D.U.";5.00;0.00;0.00;
"2014";"2";"CONCESSIONE";1.00;0.00;0.00;
"2014";"2";"D.I.A.";1.00;0.00;0.00;
"2014";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"2";"PIANO CASA";1.00;0.00;0.00;
"2014";"2";"S.C.I.A.";9.00;0.00;0.00;
"2014";"3";"ABUSO";1.00;0.00;0.00;
"2014";"3";"AGIBILITA";2.00;0.00;0.00;
"2014";"3";"ATTIVITA' EDILIZIA LIBERA";16.00;0.00;0.00;
"2014";"3";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"3";"C.D.U.";9.00;0.00;0.00;
"2014";"3";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2014";"3";"CONCESSIONE";3.00;0.00;0.00;
"2014";"3";"D.I.A.";1.00;0.00;0.00;
"2014";"3";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"3";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"3";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2014";"3";"S.C.I.A.";11.00;0.00;0.00;
"2014";"4";"ABUSO";2.00;0.00;0.00;
"2014";"4";"ACCERTAMENTO DI CONFORMITA";1.00;0.00;0.00;
"2014";"4";"AGIBILITA";4.00;0.00;0.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA";22.00;0.00;0.00;
"2014";"4";"AUTORIZZAZIONE PAESAGGISTICA";5.00;0.00;0.00;
"2014";"4";"C.D.U.";1.00;0.00;0.00;
"2014";"4";"COMUNICAZIONI GENERICHE";3.00;0.00;0.00;
"2014";"4";"CONCESSIONE";7.00;0.00;0.00;
"2014";"4";"D.I.A.";1.00;0.00;0.00;
"2014";"4";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"4";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2014";"4";"S.C.I.A.";8.00;0.00;0.00;
"2014";"4";"SUAP";1.00;0.00;0.00;
"2014";"5";"ABUSO";1.00;0.00;0.00;
"2014";"5";"AGIBILITA";1.00;0.00;0.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA";11.00;0.00;0.00;
"2014";"5";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2014";"5";"C.D.U.";3.00;0.00;0.00;
"2014";"5";"COMUNICAZIONI GENERICHE";35.00;0.00;0.00;
