"ANNO";"QUALIFICA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B1";0.00;6.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B1";0.00;5.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B1";0.00;1.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";0.00;1.00;
"2017";"POSIZIONE ECONOMICA B2";1.00;2.00;
"2017";"POSIZIONE ECONOMICA B3";1.00;2.00;
"2017";"POSIZIONE ECONOMICA C2";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C3";0.00;2.00;
"2017";"POSIZIONE ECONOMICA C4";0.00;3.00;
"2017";"POSIZIONE ECONOMICA C5";0.00;2.00;
"2017";"POSIZIONE ECONOMICA D3";0.00;1.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D1";0.00;1.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B1";0.00;5.00;
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B1";0.00;5.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B1";0.00;1.00;
"2018";"POSIZIONE ECONOMICA B2";1.00;2.00;
"2018";"POSIZIONE ECONOMICA B3";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C2";0.00;2.00;
"2018";"POSIZIONE ECONOMICA C3";1.00;2.00;
"2018";"POSIZIONE ECONOMICA C4";0.00;3.00;
"2018";"POSIZIONE ECONOMICA C5";0.00;2.00;
"2018";"POSIZIONE ECONOMICA D1";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D3";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D4";0.00;1.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B1";0.00;3.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B1";0.00;5.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B1";0.00;5.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B1";0.00;1.00;
"2019";"POSIZIONE ECONOMICA B2";1.00;2.00;
"2019";"POSIZIONE ECONOMICA B3";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C2";0.00;2.00;
"2019";"POSIZIONE ECONOMICA C3";0.00;2.00;
"2019";"POSIZIONE ECONOMICA C4";0.00;3.00;
"2019";"POSIZIONE ECONOMICA C5";0.00;2.00;
"2019";"POSIZIONE ECONOMICA D1";1.00;1.00;
"2019";"POSIZIONE ECONOMICA D3";0.00;1.00;
"2019";"POSIZIONE ECONOMICA D4";0.00;1.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B1";1.00;3.00;
"2020";"POSIZ.ECON. B4 PROFILI ACCESSO B1";0.00;5.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B1";0.00;5.00;
"2020";"POSIZ.ECON. B6 PROFILI ACCESSO B1";0.00;1.00;
"2020";"POSIZIONE ECONOMICA B2";1.00;2.00;
"2020";"POSIZIONE ECONOMICA B3";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C1";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C2";0.00;2.00;
"2020";"POSIZIONE ECONOMICA C3";0.00;2.00;
"2020";"POSIZIONE ECONOMICA C4";0.00;3.00;
"2020";"POSIZIONE ECONOMICA C5";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C6";0.00;1.00;
"2020";"POSIZIONE ECONOMICA D1";1.00;1.00;
"2020";"POSIZIONE ECONOMICA D3";0.00;1.00;
"2020";"POSIZIONE ECONOMICA D4";0.00;1.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B1";2.00;5.00;
"2021";"POSIZ.ECON. B4 PROFILI ACCESSO B1";0.00;4.00;
"2021";"POSIZ.ECON. B5 PROFILI ACCESSO B1";0.00;4.00;
"2021";"POSIZ.ECON. B6 PROFILI ACCESSO B1";0.00;1.00;
"2021";"POSIZIONE ECONOMICA B2";1.00;2.00;
"2021";"POSIZIONE ECONOMICA B3";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C1";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C3";0.00;4.00;
"2021";"POSIZIONE ECONOMICA C4";0.00;2.00;
"2021";"POSIZIONE ECONOMICA C5";0.00;2.00;
"2021";"POSIZIONE ECONOMICA C6";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D1";1.00;1.00;
"2021";"POSIZIONE ECONOMICA D3";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D4";0.00;1.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B1";2.00;6.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
