"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2014";"1";"ACCERTAMENTO DI CONFORMITA";"";1.00;
"2014";"1";"AGIBILITA";"";1.00;
"2014";"1";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2014";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";"";8.00;
"2014";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"1";"DENUNCIA INIZIO ATTIVITA'";"";3.00;
"2014";"1";"PERMESSO DI COSTRUIRE";"";6.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2014";"10";"AUTORIZZAZIONE";"";1.00;
"2014";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2014";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";4.00;
"2014";"10";"COMUNICAZIONI GENERICHE";"";1.00;
"2014";"10";"DENUNCE SISMICHE";"";1.00;
"2014";"10";"DENUNCIA INIZIO ATTIVITA'";"";1.00;
"2014";"10";"PERMESSO DI COSTRUIRE";"";2.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2014";"11";"ACCESSO AGLI ATTI";"";1.00;
"2014";"11";"AGIBILITA";"";1.00;
"2014";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2014";"11";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2014";"12";"ACCERTAMENTO DI CONFORMITA";"";1.00;
"2014";"12";"ACCESSO AGLI ATTI";"";1.00;
"2014";"12";"AGIBILITA";"";1.00;
"2014";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2014";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2014";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"12";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2014";"2";"ACCESSO AGLI ATTI";"";1.00;
"2014";"2";"AGIBILITA";"";5.00;
"2014";"2";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2014";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2014";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2014";"2";"NULLA OSTA";"";1.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2014";"3";"AGIBILITA";"";1.00;
"2014";"3";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2014";"3";"AUTORIZZAZIONE";"";1.00;
"2014";"3";"AUTORIZZAZIONE PAESAGGISTICA";"";2.00;
"2014";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2014";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"3";"DENUNCIA INIZIO ATTIVITA'";"";1.00;
"2014";"3";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2014";"4";"AGIBILITA";"";1.00;
"2014";"4";"AUTORIZZAZIONE";"";4.00;
"2014";"4";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2014";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2014";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2014";"4";"DENUNCIA INIZIO ATTIVITA'";"";3.00;
"2014";"4";"PERMESSO DI COSTRUIRE";"";3.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2014";"5";"AGIBILITA";"";2.00;
"2014";"5";"AUTORIZZAZIONE";"";2.00;
"2014";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2014";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"6";"AGIBILITA";"";3.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2014";"6";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2014";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2014";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2014";"6";"DENUNCIA INIZIO ATTIVITA'";"";3.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2014";"7";"AGIBILITA";"";1.00;
"2014";"7";"AUTORIZZAZIONE";"";1.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA";"";8.00;
"2014";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2014";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2014";"7";"DENUNCIA INIZIO ATTIVITA'";"";1.00;
"2014";"7";"PERMESSO DI COSTRUIRE";"";3.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2014";"8";"ACCERTAMENTO DI CONFORMITA";"";1.00;
"2014";"8";"AGIBILITA";"";1.00;
"2014";"8";"AUTORIZZAZIONE";"";1.00;
