"Tasso di natalit� per comune - Fonte Istat"",,,,"
"1990"",""023001"",""Affi"",""14,27"
"1990"",""023002"",""Albaredo d'Adige"",""8,98"
"1990"",""023003"",""Angiari"",""9,21"
"1990"",""023004"",""Arcole"",""12,36"
"1990"",""023005"",""Badia Calavena"",""10,18"
"1990"",""023006"",""Bardolino"",""10,25"
"1990"",""023007"",""Belfiore"",""5,35"
"1990"",""023008"",""Bevilacqua"",""11,39"
"1990"",""023009"",""Bonavigo"",""7,55"
"1990"",""023010"",""Boschi Sant'Anna"",""8,65"
"1990"",""023011"",""Bosco Chiesanuova"",""8,12"
"1990"",""023012"",""Bovolone"",""9,20"
"1990"",""023013"",""Brentino Belluno"",""11,01"
"1990"",""023014"",""Brenzone"",""7,18"
"1990"",""023015"",""Bussolengo"",""9,93"
"1990"",""023016"",""Buttapietra"",""8,97"
"1990"",""023017"",""Caldiero"",""13,28"
"1990"",""023018"",""Caprino Veronese"",""7,49"
"1990"",""023019"",""Casaleone"",""8,54"
"1990"",""023020"",""Castagnaro"",""7,51"
"1990"",""023021"",""Castel d'Azzano"",""13,18"
"1990"",""023022"",""Castelnuovo del Garda"",""10,86"
"1990"",""023023"",""Cavaion Veronese"",""11,54"
"1990"",""023024"",""Cazzano di Tramigna"",""7,42"
"1990"",""023025"",""Cerea"",""7,52"
"1990"",""023026"",""Cerro Veronese"",""15,03"
"1990"",""023027"",""Cologna Veneta"",""7,11"
"1990"",""023028"",""Colognola ai Colli"",""11,83"
"1990"",""023029"",""Concamarise"",""9,39"
"1990"",""023030"",""Costermano sul Garda"",""7,25"
"1990"",""023031"",""Dolc�"",""7,50"
"1990"",""023032"",""Erb�"",""11,23"
"1990"",""023033"",""Erbezzo"",""14,03"
"1990"",""023034"",""Ferrara di Monte Baldo"",""5,33"
"1990"",""023035"",""Fumane"",""10,13"
"1990"",""023036"",""Garda"",""6,93"
"1990"",""023037"",""Gazzo Veronese"",""9,87"
"1990"",""023038"",""Grezzana"",""10,85"
"1990"",""023039"",""Illasi"",""13,14"
"1990"",""023040"",""Isola della Scala"",""9,52"
"1990"",""023041"",""Isola Rizza"",""9,80"
"1990"",""023042"",""Lavagno"",""14,78"
"1990"",""023043"",""Lazise"",""9,79"
"1990"",""023044"",""Legnago"",""8,00"
"1990"",""023045"",""Malcesine"",""9,28"
