"ANNO";"MESE";"TIPO SANZIONE";"NUMERO SANZIONI";
"2003";"11";"RILEVAZIONE";3.00;
"2003";"8";"VERBALE D`UFFICIO";3.00;
"2003";"9";"RILEVAZIONE";1.00;
"2003";"9";"VERBALE D`UFFICIO";3.00;
"2006";"8";"VERBALE D`UFFICIO";1.00;
"2007";"10";"RILEVAZIONE AUTOVELOX";45.00;
"2007";"11";"RILEVAZIONE AUTOVELOX";46.00;
"2007";"7";"RILEVAZIONE AUTOVELOX";16.00;
"2007";"8";"RILEVAZIONE AUTOVELOX";138.00;
"2007";"9";"RILEVAZIONE AUTOVELOX";185.00;
"2008";"1";"PREAVVISO D`ACCERTAMENTO";11.00;
"2008";"1";"VERBALE D`UFFICIO";62.00;
"2008";"2";"PREAVVISO D`ACCERTAMENTO";6.00;
"2008";"2";"VERBALE D`UFFICIO";16.00;
"2008";"3";"VERBALE D`UFFICIO";34.00;
"2013";"10";"RILEVAZIONE AUTOVELOX";1.00;
"2013";"11";"RILEVAZIONE AUTOVELOX";1.00;
"2017";"1";"Nessun";1.00;
