"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Accensione Prestiti";0.00;0.00;0.00;
"2018";"Anticipazioni da istituto tesoriere/cassiere";1600000.00;515087.23;515087.23;
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";4228552.86;4237823.38;3374891.31;
"2018";"Entrate extratributarie";1556303.90;1538024.90;1139914.19;
"2018";"Entrate in conto capitale";1625057.69;357948.98;198481.82;
"2018";"Entrate per conto terzi e partite di giro";5984000.00;1178242.59;1176242.59;
"2018";"Trasferimenti correnti";846872.03;689165.53;643300.49;
"2019";"Accensione Prestiti";2573.14;2573.14;2573.14;
"2019";"Anticipazioni da istituto tesoriere/cassiere";1500000.00;810392.75;810392.75;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";4576310.93;4570409.06;3575206.20;
"2019";"Entrate extratributarie";944748.66;785008.99;546916.65;
"2019";"Entrate in conto capitale";4450325.24;788714.96;478635.34;
"2019";"Entrate per conto terzi e partite di giro";5984000.00;2017870.49;2015608.79;
"2019";"Trasferimenti correnti";678012.76;569648.52;456912.84;
"2020";"Accensione Prestiti";0.00;0.00;0.00;
"2020";"Anticipazioni da istituto tesoriere/cassiere";1500000.00;840968.67;840968.67;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";4110200.01;4162691.50;3312390.09;
"2020";"Entrate extratributarie";1796739.90;1293017.32;1064013.50;
"2020";"Entrate in conto capitale";7104754.78;1062679.70;520096.29;
"2020";"Entrate per conto terzi e partite di giro";5984000.00;1877051.67;1877023.12;
"2020";"Trasferimenti correnti";1092957.56;1098249.01;931737.30;
"2021";"Accensione Prestiti";1717027.50;1717027.50;0.00;
"2021";"Anticipazioni da istituto tesoriere/cassiere";1500000.00;0.00;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";4234685.26;4253983.72;3460558.46;
"2021";"Entrate extratributarie";2411250.25;1377018.20;1022955.23;
"2021";"Entrate in conto capitale";1709399.25;1416158.37;701584.25;
"2021";"Entrate per conto terzi e partite di giro";5984000.00;750246.16;745590.63;
"2021";"Trasferimenti correnti";981946.41;696549.52;630969.09;
"2022";"Accensione Prestiti";0.00;0.00;0.00;
"2022";"Anticipazioni da istituto tesoriere/cassiere";1600000.00;0.00;0.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";4729361.05;4296532.81;3483224.99;
"2022";"Entrate extratributarie";2400847.78;1903803.94;1623802.08;
"2022";"Entrate in conto capitale";5862944.14;3902115.12;1559518.00;
"2022";"Entrate per conto terzi e partite di giro";5984000.00;1949754.38;1899743.20;
"2022";"Trasferimenti correnti";887715.72;754162.35;625909.74;
"2023";"Accensione Prestiti";0.00;0.00;0.00;
"2023";"Anticipazioni da istituto tesoriere/cassiere";1500000.00;0.00;0.00;
"2023";"Entrate correnti di natura tributaria, contributiva e perequativa";5001801.22;3348087.29;2757399.42;
"2023";"Entrate extratributarie";2409304.76;1477561.76;1249035.81;
"2023";"Entrate in conto capitale";5588927.24;4435501.31;710363.66;
"2023";"Entrate per conto terzi e partite di giro";5984000.00;1410243.18;1355125.50;
"2023";"Trasferimenti correnti";957147.55;657706.58;510112.63;
