"SEZIONI";"N. CAPI FAM.";"MASCHI";"FEMMINE";
1;237;251;321;
2;179;197;254;
3;183;179;261;
4;166;164;233;
5;173;218;266;
6;100;117;154;
7;225;273;339;
8;265;298;385;
9;366;428;533;
10;119;217;233;
11;395;471;656;
12;361;424;587;
13;313;358;437;
14;224;332;539;
15;486;608;728;
16;289;364;433;
17;223;254;334;
18;321;434;479;
19;288;353;475;
20;363;478;595;
21;307;468;532;
22;299;431;513;
23;1050;1569;1764;
24;538;814;907;
25;850;1271;1430;
26;345;539;557;
27;420;624;690;
28;486;713;846;
29;681;996;1158;
30;464;613;740;
31;275;413;448;
32;417;614;747;
33;240;335;415;
34;342;525;566;
35;315;458;486;
36;161;277;279;
37;337;522;542;
38;1133;2107;2088;
39;489;863;911;
40;581;952;1069;
41;552;913;988;
42;614;1025;1088;
43;546;929;1005;
44;559;829;1039;
45;298;504;543;
46;396;618;696;
47;255;395;514;
48;396;681;658;
49;431;682;669;
50;208;344;377;
51;401;620;671;
52;512;842;816;
53;200;329;346;
54;426;693;791;
55;318;694;871;
56;313;491;530;
57;186;315;342;
58;322;530;570;
59;321;547;549;
60;246;436;425;
61;90;160;177;
62;285;543;582;
63;203;380;403;
64;496;807;813;
65;638;1062;1102;
66;73;361;245;
67;144;253;267;
68;201;353;353;
69;225;361;396;
70;591;1077;1081;
71;228;427;392;
72;223;426;423;
73;64;117;109;
74;169;288;336;
75;241;408;417;
76;356;546;573;
77;286;434;458;
78;94;96;133;
79;113;112;144;
80;76;56;96;
;;;;
;;;;
