"ANNO";"QUALIFICA";"ANZIANITA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B3";"DA 6 A 10";1.00;0.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D3";"DA 31 A 35";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C3";"DA 26 A 30";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C4";"DA 6 A 10";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";"DA 21 A 25";1.00;0.00;
"2017";"POSIZIONE ECONOMICA D2";"DA 26 A 30";1.00;0.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 31 A 35";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D1";"DA 0 A 5";0.00;1.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 6 A 10";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C3";"DA 31 A 35";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C4";"DA 6 A 10";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 21 A 25";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D1";"DA 0 A 5";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D2";"DA 31 A 35";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 31 A 35";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D4";"DA 36 A 40";1.00;0.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B1";"DA 0 A 5";1.00;0.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 11 A 15";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C3";"DA 31 A 35";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C4";"DA 6 A 10";0.00;1.00;
"2019";"POSIZIONE ECONOMICA D1";"DA 0 A 5";0.00;1.00;
"2019";"POSIZIONE ECONOMICA D3";"DA 31 A 35";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D4";"DA 36 A 40";1.00;0.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B1";"DA 0 A 5";1.00;0.00;
"2019";"SEGRETARIO C";"DA 0 A 5";1.00;0.00;
"2020";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 11 A 15";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C1";"DA 0 A 5";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C3";"DA 31 A 35";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C4";"DA 6 A 10";0.00;1.00;
"2020";"POSIZIONE ECONOMICA D1";"DA 0 A 5";0.00;1.00;
"2020";"POSIZIONE ECONOMICA D3";"DA 31 A 35";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D4";"DA 36 A 40";1.00;0.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B1";"DA 0 A 5";1.00;0.00;
"2020";"SEGRETARIO C";"DA 0 A 5";1.00;0.00;
"2021";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 11 A 15";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C1";"DA 0 A 5";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C3";"DA 31 A 35";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C4";"DA 6 A 10";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D1";"DA 6 A 10";0.00;1.00;
"2021";"POSIZIONE ECONOMICA D3";"DA 36 A 40";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D4";"DA 0 A 5";0.00;1.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B1";"DA 0 A 5";1.00;0.00;
"2021";"SEGRETARIO C";"DA 0 A 5";1.00;0.00;
