"Tipo allevamento";"1982";"1990";"2000";"2010";
"altri avicoli";"206";"124";"64";3;
"bovini di 2 anni e pi�: vacche da latte";"189";"90";"33";18;
"capre";"10";"9";"3";1;
"conigli: fattrici";"171";"91";"48";3;
"galline da uova";"261";"152";"89";4;
"pecore";"1";"..";"..";1;
"polli da carne";"204";"91";"75";4;
"scrofe";"3";"3";"3";1;
"totale avicoli";"277";"160";"96";5;
"totale bovini";"252";"155";"85";51;
"totale bufalini";"..";"..";"..";1;
"totale caprini";"13";"9";"3";1;
"totale conigli";"196";"93";"53";3;
"totale equini";"4";"16";"9";6;
"totale ovini";"3";"..";"..";1;
"totale suini";"117";"49";"29";6;
"tutte le voci";"398";"261";"160";61;
