"STATO";"Sesso";"Emigrati";
"Albania";"F";13;
"Albania";"M";21;
"Algeria";"F";5;
"Algeria";"M";8;
"Austria";"F";1;
"Bangladesh";"F";16;
"Bangladesh";"M";29;
"Bolivia";"M";1;
"Bosnia-Erzegovina";"F";2;
"Bosnia-Erzegovina";"M";2;
"Brasile";"F";16;
"Brasile";"M";11;
"Bulgaria";"F";2;
"Bulgaria";"M";1;
"Burkina Faso (ex Alto Volta)";"F";2;
"Burkina Faso (ex Alto Volta)";"M";3;
"Camerun";"M";1;
"Canada";"F";1;
"Ceca, Repubblica";"F";3;
"Ceca, Repubblica";"M";3;
"Cinese, Repubblica Popolare";"F";30;
"Cinese, Repubblica Popolare";"M";32;
"Colombia";"F";3;
"Colombia";"M";2;
"Costa d'Avorio";"F";2;
"Costa d'Avorio";"M";8;
"Croazia";"F";9;
"Croazia";"M";3;
"Cuba";"M";1;
"Dominicana, Repubblica";"F";2;
"Dominicana, Repubblica";"M";6;
"Ecuador";"F";5;
"Egitto";"M";4;
"Etiopia";"M";1;
"Filippine";"F";8;
"Filippine";"M";8;
"Francia";"F";2;
"Francia";"M";1;
"Georgia";"F";1;
"Germania";"F";2;
"Ghana";"F";2;
"Ghana";"M";9;
"Grecia";"M";2;
"Guinea";"F";4;
"Guinea";"M";10;
"India";"F";3;
"India";"M";3;
"Indonesia";"F";1;
"Iran, Repubblica Islamica del";"M";1;
"Italia";"F";938;
"Italia";"M";997;
"Jugoslavia (Serbia-Montenegro)";"M";7;
"Kosovo";"F";20;
"Kosovo";"M";39;
"Liberia";"M";1;
"Macedonia, Repubblica di";"F";2;
"Macedonia, Repubblica di";"M";4;
"Mali";"F";2;
"Mali";"M";4;
"Marocco";"F";14;
"Marocco";"M";22;
"Moldova";"F";60;
"Moldova";"M";22;
"Nepal";"F";2;
"Nepal";"M";2;
"Nigeria";"F";7;
"Nigeria";"M";6;
"Pakistan";"M";1;
"Per�";"F";3;
"Per�";"M";3;
"Polonia";"F";2;
"Regno Unito";"F";2;
"Regno Unito";"M";2;
"Romania";"F";91;
"Romania";"M";42;
"Russa, Federazione";"F";3;
"Russa, Federazione";"M";1;
"Serbia, Repubblica di";"F";3;
"Serbia, Repubblica di";"M";2;
"Spagna";"F";5;
"Spagna";"M";2;
"Sri Lanka (ex Ceylon)";"F";7;
"Sri Lanka (ex Ceylon)";"M";10;
"Stati Uniti d'America";"M";2;
"Sud Africa";"M";1;
"Svizzera";"M";1;
"Togo";"M";1;
"Tunisia";"M";4;
"Ucraina";"F";44;
"Ucraina";"M";1;
"Venezuela";"F";1;
