"speranza_vita";"sesso";"anno"
"81.5";"Femmine";"1993"
"74.1";"Maschi";"1993"
"81.6";"Femmine";"1994"
"74.0";"Maschi";"1994"
"81.9";"Femmine";"1995"
"74.9";"Maschi";"1995"
"82.2";"Femmine";"1996"
"75.4";"Maschi";"1996"
"82.4";"Femmine";"1997"
"75.3";"Maschi";"1997"
"82.3";"Femmine";"1998"
"75.6";"Maschi";"1998"
"83.2";"Femmine";"1999"
"75.8";"Maschi";"1999"
"83.1";"Femmine";"2000"
"76.9";"Maschi";"2000"
"83.7";"Femmine";"2001"
"77.6";"Maschi";"2001"
"83.6";"Femmine";"2002"
"77.6";"Maschi";"2002"
"83.7";"Femmine";"2003"
"77.8";"Maschi";"2003"
"84.4";"Femmine";"2004"
"78.1";"Maschi";"2004"
"84.7";"Femmine";"2005"
"78.4";"Maschi";"2005"
"84.8";"Femmine";"2006"
"79.1";"Maschi";"2006"
"84.8";"Femmine";"2007"
"78.8";"Maschi";"2007"
"85.0";"Femmine";"2008"
"78.9";"Maschi";"2008"
"84.9";"Femmine";"2009"
"79.3";"Maschi";"2009"
"85.5";"Femmine";"2010"
"80.0";"Maschi";"2010"
"85.4";"Femmine";"2011"
"80.2";"Maschi";"2011"
"85.2";"Femmine";"2012"
"80.3";"Maschi";"2012"
"85.4";"Femmine";"2013"
"80.2";"Maschi";"2013"
"85.9";"Femmine";"2014"
"80.8";"Maschi";"2014"
"85.4";"Femmine";"2015"
"80.5";"Maschi";"2015"
