"ANNO DI NASCITA";"SESSO";"CITTADINANZA";"TOTALE_CITTADINI";
"1925";"F";"ITALIANA";2.00;
"1927";"F";"ITALIANA";2.00;
"1928";"F";"ITALIANA";5.00;
"1929";"F";"ITALIANA";5.00;
"1929";"M";"ITALIANA";2.00;
"1930";"F";"ITALIANA";6.00;
"1930";"M";"ITALIANA";3.00;
"1931";"F";"ITALIANA";5.00;
"1931";"M";"ITALIANA";3.00;
"1932";"F";"ITALIANA";11.00;
"1932";"M";"ITALIANA";6.00;
"1933";"F";"ITALIANA";2.00;
"1933";"M";"ITALIANA";6.00;
"1934";"F";"ITALIANA";4.00;
"1934";"M";"ITALIANA";8.00;
"1934";"M";"TUNISINA";1.00;
"1935";"F";"ITALIANA";12.00;
"1935";"M";"ITALIANA";11.00;
"1936";"F";"ITALIANA";14.00;
"1936";"M";"ITALIANA";10.00;
"1937";"F";"ITALIANA";21.00;
"1937";"F";"TUNISINA";1.00;
"1937";"M";"ITALIANA";9.00;
"1938";"F";"ITALIANA";11.00;
"1938";"M";"ITALIANA";8.00;
"1939";"F";"ITALIANA";26.00;
"1939";"M";"ALBANESE";1.00;
"1939";"M";"ITALIANA";15.00;
"1940";"F";"ITALIANA";20.00;
"1940";"M";"ITALIANA";22.00;
"1941";"F";"ITALIANA";22.00;
"1941";"M";"ITALIANA";14.00;
"1942";"F";"ITALIANA";28.00;
"1942";"M";"ITALIANA";27.00;
"1943";"F";"ITALIANA";28.00;
"1943";"M";"ITALIANA";21.00;
"1944";"F";"ITALIANA";25.00;
"1944";"M";"ITALIANA";24.00;
"1945";"F";"ALBANESE";1.00;
"1945";"F";"ITALIANA";20.00;
"1945";"M";"ITALIANA";14.00;
"1946";"F";"ITALIANA";25.00;
"1946";"M";"ITALIANA";28.00;
"1947";"F";"ITALIANA";29.00;
"1947";"M";"ITALIANA";16.00;
"1948";"F";"ITALIANA";29.00;
"1948";"M";"ITALIANA";18.00;
"1949";"F";"ITALIANA";25.00;
"1949";"M";"ITALIANA";30.00;
"1950";"F";"ITALIANA";28.00;
"1950";"F";"UCRAINA";1.00;
"1950";"M";"ITALIANA";31.00;
"1951";"F";"ITALIANA";31.00;
"1951";"F";"MOLDAVA";1.00;
"1951";"M";"ITALIANA";27.00;
"1951";"M";"ROMENA";1.00;
"1952";"F";"ITALIANA";29.00;
"1952";"M";"ITALIANA";31.00;
"1953";"F";"ITALIANA";36.00;
"1953";"M";"CUBANA";1.00;
"1953";"M";"ITALIANA";30.00;
"1954";"F";"ITALIANA";28.00;
"1954";"M";"BOSNIACA";1.00;
"1954";"M";"ITALIANA";27.00;
"1955";"F";"ITALIANA";31.00;
"1955";"M";"ITALIANA";29.00;
"1956";"F";"ITALIANA";24.00;
"1956";"F";"MAROCCHINA";1.00;
"1956";"M";"ITALIANA";26.00;
"1957";"F";"BOSNIACA";1.00;
"1957";"F";"ITALIANA";47.00;
"1957";"F";"MOLDAVA";1.00;
"1957";"M";"ITALIANA";47.00;
"1958";"F";"ITALIANA";35.00;
"1958";"F";"MAROCCHINA";1.00;
"1958";"F";"RUSSA";1.00;
"1958";"M";"ITALIANA";39.00;
"1959";"F";"ITALIANA";45.00;
"1959";"F";"MOLDAVA";1.00;
"1959";"F";"ROMENA";1.00;
"1959";"M";"ITALIANA";37.00;
"1959";"M";"ROMENA";1.00;
"1959";"M";"SERBA";1.00;
"1960";"F";"ITALIANA";36.00;
"1960";"M";"ITALIANA";41.00;
"1961";"F";"ITALIANA";34.00;
"1961";"M";"ITALIANA";47.00;
"1961";"M";"SERBA";1.00;
"1962";"F";"ITALIANA";45.00;
"1962";"F";"ROMENA";2.00;
"1962";"F";"SENEGALESE";1.00;
"1962";"M";"GHANESE";1.00;
"1962";"M";"ITALIANA";32.00;
"1962";"M";"SERBA";1.00;
"1963";"F";"DOMINICANA";1.00;
"1963";"F";"IRLANDESE";1.00;
"1963";"F";"ITALIANA";52.00;
"1963";"F";"MOLDAVA";1.00;
"1963";"F";"SERBA";1.00;
"1963";"M";"ITALIANA";47.00;
"1963";"M";"MOLDAVA";1.00;
"1964";"F";"ITALIANA";37.00;
"1964";"F";"UCRAINA";1.00;
"1964";"M";"ITALIANA";49.00;
"1965";"F";"ITALIANA";37.00;
"1965";"F";"ROMENA";2.00;
"1965";"M";"BOSNIACA";1.00;
"1965";"M";"ITALIANA";39.00;
"1966";"F";"ITALIANA";50.00;
"1966";"F";"SERBA";1.00;
"1966";"M";"ITALIANA";54.00;
"1967";"F";"AUSTRIACA";1.00;
"1967";"F";"ITALIANA";37.00;
"1967";"F";"IVORIANA";1.00;
