"data";"tipo_saldo";"valore"
"31/12/1990";"saldo demografico";"716"
"31/12/1990";"saldo migratorio";"759"
"31/12/1990";"saldo naturale";"-43"
"31/12/1991";"saldo demografico";"933"
"31/12/1991";"saldo migratorio";"1008"
"31/12/1991";"saldo naturale";"-75"
"31/12/1992";"saldo demografico";"2581"
"31/12/1992";"saldo migratorio";"2500"
"31/12/1992";"saldo naturale";"81"
"31/12/1993";"saldo demografico";"532"
"31/12/1993";"saldo demografico";"1399"
"31/12/1993";"saldo migratorio";"830"
"31/12/1993";"saldo migratorio";"1384"
"31/12/1993";"saldo naturale";"-298"
"31/12/1993";"saldo naturale";"15"
"31/12/1994";"saldo demografico";"-69"
"31/12/1994";"saldo demografico";"2074"
"31/12/1994";"saldo migratorio";"218"
"31/12/1994";"saldo migratorio";"1959"
"31/12/1994";"saldo naturale";"-287"
"31/12/1994";"saldo naturale";"115"
"31/12/1995";"saldo demografico";"-158"
"31/12/1995";"saldo demografico";"749"
"31/12/1995";"saldo migratorio";"43"
"31/12/1995";"saldo migratorio";"667"
"31/12/1995";"saldo naturale";"-201"
"31/12/1995";"saldo naturale";"82"
"31/12/1996";"saldo demografico";"36"
"31/12/1996";"saldo demografico";"495"
"31/12/1996";"saldo migratorio";"-54"
"31/12/1996";"saldo migratorio";"619"
"31/12/1996";"saldo naturale";"-124"
"31/12/1996";"saldo naturale";"90"
"31/12/1997";"saldo demografico";"-506"
"31/12/1997";"saldo demografico";"666"
"31/12/1997";"saldo migratorio";"-354"
"31/12/1997";"saldo migratorio";"824"
"31/12/1997";"saldo naturale";"-158"
"31/12/1997";"saldo naturale";"-152"
"31/12/1998";"saldo demografico";"198"
"31/12/1998";"saldo demografico";"904"
"31/12/1998";"saldo migratorio";"421"
"31/12/1998";"saldo migratorio";"908"
"31/12/1998";"saldo naturale";"-223"
"31/12/1998";"saldo naturale";"-4"
"31/12/1999";"saldo demografico";"538"
"31/12/1999";"saldo demografico";"593"
"31/12/1999";"saldo migratorio";"583"
"31/12/1999";"saldo migratorio";"708"
"31/12/1999";"saldo naturale";"-115"
"31/12/1999";"saldo naturale";"-45"
"31/12/2010";"saldo demografico";"377"
"31/12/2010";"saldo migratorio";"450"
"31/12/2010";"saldo naturale";"-73"
"31/12/2011";"saldo demografico";"-272"
"31/12/2011";"saldo migratorio";"-81"
"31/12/2011";"saldo naturale";"-191"
"31/12/2012";"saldo demografico";"424"
"31/12/2012";"saldo migratorio";"548"
"31/12/2012";"saldo naturale";"-124"
"31/12/2013";"saldo demografico";"16"
"31/12/2013";"saldo migratorio";"205"
"31/12/2013";"saldo naturale";"-189"
"31/12/2014";"saldo demografico";"-56"
"31/12/2014";"saldo migratorio";"101"
"31/12/2014";"saldo naturale";"-157"
"31/12/2015";"saldo demografico";"-646"
"31/12/2015";"saldo migratorio";"-212"
"31/12/2015";"saldo naturale";"-434"
