"ANNO";"VOCE ACCESSORIA";"TOTALE COMPENSI";
"2019";"Altre indennita";11.00;
"2019";"assegno ad presonam";112.00;
"2019";"elemento_perequativo-numerico_punti";738.00;
"2019";"Indennita di comparto";1821.00;
"2019";"Indennita di vacanza contrattuale";400.00;
"2019";"Retribuzione di posizione dirigenti e non dirigent";5201.00;
"2019";"Straordinario";386.00;
"2020";"Altre indennita";64.00;
"2020";"assegno ad presonam";224.00;
"2020";"elemento_perequativo-numerico_punti";1179.00;
"2020";"Indennita di comparto";3086.00;
"2020";"Indennita di vacanza contrattuale";889.00;
"2020";"Retribuzione di posizione dirigenti e non dirigent";21094.00;
"2020";"Straordinario";3703.00;
"2021";"Altre indennita";65.00;
"2021";"assegno ad presonam";224.00;
"2021";"Compensi oneri";1753.00;
"2021";"Compensi produttivita";12145.00;
"2021";"elemento_perequativo-numerico_punti";1111.00;
"2021";"Fondo specifiche responsabilita";1217.00;
"2021";"Indennita di comparto";2959.00;
"2021";"Indennita di vacanza contrattuale";850.00;
"2021";"Retribuzione di posizione dirigenti e non dirigent";21094.00;
"2021";"Retribuzione di risultato dirigenti e non dirigent";12313.00;
"2021";"Straordinario";51.00;
