"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2010";"BANDO DI CONCORSO";72.00;
"2010";"DELIBERA";132.00;
"2010";"DETERMINA";34.00;
"2010";"ORDINANZA";32.00;
"2010";"PUBBLICAZIONE DI MATRIMONIO";8.00;
"2010";"RENDE NOTO";50.00;
"2010";"RIGETTO ISCRIZIONE ANAGRAFICA";112.00;
"2011";"BANDO DI CONCORSO";77.00;
"2011";"DECRETO";1.00;
"2011";"DELIBERA";133.00;
"2011";"DETERMINA";3.00;
"2011";"ORDINANZA";14.00;
"2011";"PUBBLICAZIONE DI MATRIMONIO";11.00;
"2011";"RENDE NOTO";35.00;
"2011";"RIGETTO ISCRIZIONE ANAGRAFICA";158.00;
"2012";"BANDO DI CONCORSO";74.00;
"2012";"DECRETO";3.00;
"2012";"DELIBERA";141.00;
"2012";"NOTIFICA ART. 143";1.00;
"2012";"ORDINANZA";19.00;
"2012";"PUBBLICAZIONE DI MATRIMONIO";9.00;
"2012";"RENDE NOTO";32.00;
"2012";"RIGETTO ISCRIZIONE ANAGRAFICA";177.00;
"2012";"VERBALE CONFERENZA DEI SERVIZI";1.00;
"2012";"VERBALE DI CONTRAVVENZIONE";1.00;
"2013";"AVVISO DI LAVORO";1.00;
"2013";"BANDO DI CONCORSO";35.00;
"2013";"DECRETO";2.00;
"2013";"DELIBERA";146.00;
"2013";"DETERMINA";142.00;
"2013";"NOTIFICA ART. 143";1.00;
"2013";"ORDINANZA";18.00;
"2013";"PUBBLICAZIONE DI MATRIMONIO";5.00;
"2013";"RENDE NOTO";28.00;
"2013";"RIGETTO ISCRIZIONE ANAGRAFICA";172.00;
"2014";"BANDO DI CONCORSO";88.00;
"2014";"DECRETO";1.00;
"2014";"DELIBERA";145.00;
"2014";"DETERMINA";264.00;
"2014";"ORDINANZA";17.00;
"2014";"PUBBLICAZIONE DI MATRIMONIO";5.00;
"2014";"RENDE NOTO";9.00;
"2014";"RIGETTO ISCRIZIONE ANAGRAFICA";164.00;
"2014";"VERBALE COMMISSIONE";1.00;
"2014";"VERBALE CONFERENZA DEI SERVIZI";1.00;
"2015";"";4.00;
"2015";"AVVISO APPALTO AGGIUDICATO";2.00;
"2015";"AVVISO DI LAVORO";28.00;
"2015";"BANDO DI CONCORSO";34.00;
"2015";"BANDO DI GARA";3.00;
"2015";"DECRETO";1.00;
"2015";"DELIBERA";129.00;
"2015";"DETERMINA";196.00;
"2015";"NOTIFICA ART. 143";1.00;
"2015";"ORDINANZA";16.00;
"2015";"PUBBLICAZIONE DI MATRIMONIO";13.00;
"2015";"RENDE NOTO";17.00;
"2015";"RIGETTO ISCRIZIONE ANAGRAFICA";114.00;
"2015";"VERBALE CONFERENZA DEI SERVIZI";1.00;
"2015";"VERBALE DI CONTRAVVENZIONE";3.00;
"2016";"AVVISO APPALTO AGGIUDICATO";2.00;
"2016";"AVVISO DI DEPOSITO";53.00;
"2016";"AVVISO DI LAVORO";123.00;
"2016";"BANDO";15.00;
"2016";"BANDO DI CONCORSO";153.00;
"2016";"CANCELLAZIONE ANAGRAFICA PER IRREPERIBILITA' ACCER";1.00;
"2016";"DECRETO";2.00;
"2016";"DELIBERA";121.00;
"2016";"DETERMINA";150.00;
"2016";"ELENCO RAPPORTI ART.31 DPR 380/01";1.00;
"2016";"ORDINANZA";21.00;
"2016";"ORDINANZA INGIUNTIVA";1.00;
"2016";"PUBBLICAZIONE DI MATRIMONIO";7.00;
"2016";"RENDE NOTO";23.00;
"2016";"RIGETTO ISCRIZIONE ANAGRAFICA";1.00;
"2017";"";1.00;
"2017";"AVVISO APPALTO AGGIUDICATO";2.00;
"2017";"AVVISO DI DEPOSITO";150.00;
"2017";"AVVISO DI LAVORO";16.00;
"2017";"BANDO DI CONCORSO";312.00;
"2017";"DECRETO";2.00;
"2017";"DELIBERA";132.00;
"2017";"DETERMINA";158.00;
"2017";"NOTIFICA";3.00;
"2017";"ORDINANZA";20.00;
