"anno";"descrizione_zona";"sesso";"superficie_zona";"totale_residenti_stranieri";
"2000";"Bertesina";"Femmine";4.44;8;
"2000";"Bertesina";"Maschi";4.44;11;
"2000";"Bertesinella";"Femmine";3.40;74;
"2000";"Bertesinella";"Maschi";3.40;89;
"2000";"Campedello";"Femmine";4.19;45;
"2000";"Campedello";"Maschi";4.19;52;
"2000";"Capitello";"Femmine";4.22;44;
"2000";"Capitello";"Maschi";4.22;54;
"2000";"Casale";"Femmine";7.64;48;
"2000";"Casale";"Maschi";7.64;78;
"2000";"Centro Storico";"Femmine";2.27;553;
"2000";"Centro Storico";"Maschi";2.27;542;
"2000";"Ferrovieri";"Femmine";5.22;176;
"2000";"Ferrovieri";"Maschi";5.22;177;
"2000";"Gogna";"Femmine";2.88;37;
"2000";"Gogna";"Maschi";2.88;48;
"2000";"Laghetto";"Femmine";1.86;22;
"2000";"Laghetto";"Maschi";1.86;18;
"2000";"Maddalene";"Femmine";1.69;1;
"2000";"Maddalene";"Maschi";1.69;1;
"2000";"Monte Berico";"Femmine";1.90;41;
"2000";"Monte Berico";"Maschi";1.90;44;
"2000";"Ospedaletto";"Femmine";4.69;35;
"2000";"Ospedaletto";"Maschi";4.69;35;
"2000";"Polegge";"Femmine";4.15;34;
"2000";"Polegge";"Maschi";4.15;48;
"2000";"Riviera Berica";"Femmine";6.81;89;
"2000";"Riviera Berica";"Maschi";6.81;130;
"2000";"San Bortolo";"Femmine";4.68;200;
"2000";"San Bortolo";"Maschi";4.68;238;
"2000";"San Felice - Cattane";"Femmine";6.02;460;
"2000";"San Felice - Cattane";"Maschi";6.02;614;
"2000";"San Lazzaro";"Femmine";2.79;198;
"2000";"San Lazzaro";"Maschi";2.79;218;
"2000";"San Pietro Intrigogna";"Femmine";3.66;2;
"2000";"San Pietro Intrigogna";"Maschi";3.66;2;
"2000";"San Pio X";"Femmine";3.10;291;
"2000";"San Pio X";"Maschi";3.10;419;
"2000";"Saviabona";"Femmine";3.63;259;
"2000";"Saviabona";"Maschi";3.63;291;
"2000";"Senza fissa dimora";"Femmine";;18;
"2000";"Senza fissa dimora";"Maschi";;28;
"2000";"Stadio";"Femmine";0.54;114;
"2000";"Stadio";"Maschi";0.54;166;
"2000";"Via Quadri";"Femmine";0.72;144;
"2000";"Via Quadri";"Maschi";0.72;160;
"2001";"Bertesina";"Femmine";4.44;9;
"2001";"Bertesina";"Maschi";4.44;8;
"2001";"Bertesinella";"Femmine";3.40;91;
"2001";"Bertesinella";"Maschi";3.40;116;
"2001";"Campedello";"Femmine";4.19;51;
"2001";"Campedello";"Maschi";4.19;64;
"2001";"Capitello";"Femmine";4.22;65;
"2001";"Capitello";"Maschi";4.22;76;
"2001";"Casale";"Femmine";7.64;49;
"2001";"Casale";"Maschi";7.64;88;
"2001";"Centro Storico";"Femmine";2.27;602;
"2001";"Centro Storico";"Maschi";2.27;660;
"2001";"Ferrovieri";"Femmine";5.22;203;
"2001";"Ferrovieri";"Maschi";5.22;220;
"2001";"Gogna";"Femmine";2.88;34;
"2001";"Gogna";"Maschi";2.88;40;
"2001";"Laghetto";"Femmine";1.86;37;
"2001";"Laghetto";"Maschi";1.86;31;
"2001";"Maddalene";"Femmine";1.69;1;
"2001";"Maddalene";"Maschi";1.69;1;
"2001";"Monte Berico";"Femmine";1.90;34;
"2001";"Monte Berico";"Maschi";1.90;43;
"2001";"Ospedaletto";"Femmine";4.69;39;
"2001";"Ospedaletto";"Maschi";4.69;39;
"2001";"Polegge";"Femmine";4.15;40;
"2001";"Polegge";"Maschi";4.15;82;
"2001";"Riviera Berica";"Femmine";6.81;118;
"2001";"Riviera Berica";"Maschi";6.81;151;
"2001";"San Bortolo";"Femmine";4.68;252;
"2001";"San Bortolo";"Maschi";4.68;295;
"2001";"San Felice - Cattane";"Femmine";6.02;541;
"2001";"San Felice - Cattane";"Maschi";6.02;742;
"2001";"San Lazzaro";"Femmine";2.79;236;
"2001";"San Lazzaro";"Maschi";2.79;299;
"2001";"San Pietro Intrigogna";"Femmine";3.66;2;
"2001";"San Pietro Intrigogna";"Maschi";3.66;2;
"2001";"San Pio X";"Femmine";3.10;350;
"2001";"San Pio X";"Maschi";3.10;483;
"2001";"Saviabona";"Femmine";3.63;317;
"2001";"Saviabona";"Maschi";3.63;371;
"2001";"Senza fissa dimora";"Femmine";;0;
"2001";"Senza fissa dimora";"Maschi";;3;
"2001";"Stadio";"Femmine";0.54;130;
"2001";"Stadio";"Maschi";0.54;182;
"2001";"Via Quadri";"Femmine";0.72;152;
"2001";"Via Quadri";"Maschi";0.72;176;
"2002";"Bertesina";"Femmine";4.44;11;
"2002";"Bertesina";"Maschi";4.44;11;
"2002";"Bertesinella";"Femmine";3.40;115;
"2002";"Bertesinella";"Maschi";3.40;132;
"2002";"Campedello";"Femmine";4.19;61;
"2002";"Campedello";"Maschi";4.19;73;
"2002";"Capitello";"Femmine";4.22;71;
"2002";"Capitello";"Maschi";4.22;73;
"2002";"Casale";"Femmine";7.64;54;
"2002";"Casale";"Maschi";7.64;90;
"2002";"Centro Storico";"Femmine";2.27;661;
"2002";"Centro Storico";"Maschi";2.27;739;
"2002";"Ferrovieri";"Femmine";5.22;228;
"2002";"Ferrovieri";"Maschi";5.22;250;
"2002";"Gogna";"Femmine";2.88;41;
"2002";"Gogna";"Maschi";2.88;49;
"2002";"Laghetto";"Femmine";1.86;43;
"2002";"Laghetto";"Maschi";1.86;33;
"2002";"Maddalene";"Femmine";1.69;1;
"2002";"Maddalene";"Maschi";1.69;1;
"2002";"Monte Berico";"Femmine";1.90;29;
"2002";"Monte Berico";"Maschi";1.90;45;
"2002";"Ospedaletto";"Femmine";4.69;54;
"2002";"Ospedaletto";"Maschi";4.69;46;
"2002";"Polegge";"Femmine";4.15;58;
"2002";"Polegge";"Maschi";4.15;98;
"2002";"Riviera Berica";"Femmine";6.81;126;
"2002";"Riviera Berica";"Maschi";6.81;163;
"2002";"San Bortolo";"Femmine";4.68;292;
"2002";"San Bortolo";"Maschi";4.68;331;
"2002";"San Felice - Cattane";"Femmine";6.02;683;
"2002";"San Felice - Cattane";"Maschi";6.02;899;
"2002";"San Lazzaro";"Femmine";2.79;281;
"2002";"San Lazzaro";"Maschi";2.79;376;
"2002";"San Pietro Intrigogna";"Femmine";3.66;1;
"2002";"San Pietro Intrigogna";"Maschi";3.66;5;
"2002";"San Pio X";"Femmine";3.10;399;
"2002";"San Pio X";"Maschi";3.10;539;
"2002";"Saviabona";"Femmine";3.63;342;
"2002";"Saviabona";"Maschi";3.63;404;
"2002";"Senza fissa dimora";"Femmine";;0;
"2002";"Senza fissa dimora";"Maschi";;3;
"2002";"Stadio";"Femmine";0.54;153;
"2002";"Stadio";"Maschi";0.54;198;
"2002";"Via Quadri";"Femmine";0.72;200;
"2002";"Via Quadri";"Maschi";0.72;203;
"2003";"Bertesina";"Femmine";4.44;11;
"2003";"Bertesina";"Maschi";4.44;13;
"2003";"Bertesinella";"Femmine";3.40;140;
"2003";"Bertesinella";"Maschi";3.40;152;
"2003";"Campedello";"Femmine";4.19;83;
"2003";"Campedello";"Maschi";4.19;86;
"2003";"Capitello";"Femmine";4.22;75;
"2003";"Capitello";"Maschi";4.22;84;
"2003";"Casale";"Femmine";7.64;61;
"2003";"Casale";"Maschi";7.64;94;
"2003";"Centro Storico";"Femmine";2.27;754;
"2003";"Centro Storico";"Maschi";2.27;787;
"2003";"Ferrovieri";"Femmine";5.22;252;
"2003";"Ferrovieri";"Maschi";5.22;284;
"2003";"Gogna";"Femmine";2.88;47;
"2003";"Gogna";"Maschi";2.88;56;
"2003";"Laghetto";"Femmine";1.86;57;
"2003";"Laghetto";"Maschi";1.86;34;
"2003";"Maddalene";"Femmine";1.69;1;
"2003";"Maddalene";"Maschi";1.69;1;
"2003";"Monte Berico";"Femmine";1.90;32;
"2003";"Monte Berico";"Maschi";1.90;53;
"2003";"Ospedaletto";"Femmine";4.69;69;
"2003";"Ospedaletto";"Maschi";4.69;62;
"2003";"Polegge";"Femmine";4.15;69;
"2003";"Polegge";"Maschi";4.15;113;
"2003";"Riviera Berica";"Femmine";6.81;139;
"2003";"Riviera Berica";"Maschi";6.81;183;
"2003";"San Bortolo";"Femmine";4.68;366;
"2003";"San Bortolo";"Maschi";4.68;381;
"2003";"San Felice - Cattane";"Femmine";6.02;878;
"2003";"San Felice - Cattane";"Maschi";6.02;1086;
"2003";"San Lazzaro";"Femmine";2.79;359;
"2003";"San Lazzaro";"Maschi";2.79;472;
"2003";"San Pietro Intrigogna";"Femmine";3.66;2;
"2003";"San Pietro Intrigogna";"Maschi";3.66;8;
"2003";"San Pio X";"Femmine";3.10;467;
"2003";"San Pio X";"Maschi";3.10;601;
"2003";"Saviabona";"Femmine";3.63;406;
"2003";"Saviabona";"Maschi";3.63;446;
"2003";"Senza fissa dimora";"Femmine";;1;
"2003";"Senza fissa dimora";"Maschi";;2;
"2003";"Stadio";"Femmine";0.54;202;
"2003";"Stadio";"Maschi";0.54;258;
"2003";"Via Quadri";"Femmine";0.72;254;
"2003";"Via Quadri";"Maschi";0.72;253;
"2004";"Bertesina";"Femmine";4.44;12;
"2004";"Bertesina";"Maschi";4.44;10;
"2004";"Bertesinella";"Femmine";3.40;150;
"2004";"Bertesinella";"Maschi";3.40;181;
"2004";"Campedello";"Femmine";4.19;98;
"2004";"Campedello";"Maschi";4.19;117;
"2004";"Capitello";"Femmine";4.22;88;
"2004";"Capitello";"Maschi";4.22;119;
"2004";"Casale";"Femmine";7.64;74;
"2004";"Casale";"Maschi";7.64;114;
"2004";"Centro Storico";"Femmine";2.27;834;
"2004";"Centro Storico";"Maschi";2.27;834;
"2004";"Ferrovieri";"Femmine";5.22;291;
"2004";"Ferrovieri";"Maschi";5.22;322;
"2004";"Gogna";"Femmine";2.88;51;
"2004";"Gogna";"Maschi";2.88;56;
"2004";"Laghetto";"Femmine";1.86;59;
"2004";"Laghetto";"Maschi";1.86;34;
"2004";"Maddalene";"Femmine";1.69;2;
"2004";"Maddalene";"Maschi";1.69;1;
"2004";"Monte Berico";"Femmine";1.90;39;
"2004";"Monte Berico";"Maschi";1.90;59;
"2004";"Ospedaletto";"Femmine";4.69;66;
"2004";"Ospedaletto";"Maschi";4.69;70;
"2004";"Polegge";"Femmine";4.15;89;
"2004";"Polegge";"Maschi";4.15;136;
"2004";"Riviera Berica";"Femmine";6.81;173;
"2004";"Riviera Berica";"Maschi";6.81;208;
"2004";"San Bortolo";"Femmine";4.68;475;
"2004";"San Bortolo";"Maschi";4.68;502;
"2004";"San Felice - Cattane";"Femmine";6.02;1087;
"2004";"San Felice - Cattane";"Maschi";6.02;1435;
"2004";"San Lazzaro";"Femmine";2.79;429;
"2004";"San Lazzaro";"Maschi";2.79;570;
"2004";"San Pietro Intrigogna";"Femmine";3.66;2;
"2004";"San Pietro Intrigogna";"Maschi";3.66;5;
"2004";"San Pio X";"Femmine";3.10;596;
"2004";"San Pio X";"Maschi";3.10;730;
"2004";"Saviabona";"Femmine";3.63;489;
"2004";"Saviabona";"Maschi";3.63;521;
"2004";"Senza fissa dimora";"Femmine";;1;
"2004";"Senza fissa dimora";"Maschi";;2;
"2004";"Stadio";"Femmine";0.54;206;
"2004";"Stadio";"Maschi";0.54;269;
"2004";"Via Quadri";"Femmine";0.72;271;
"2004";"Via Quadri";"Maschi";0.72;261;
"2005";"Bertesina";"Femmine";4.44;14;
"2005";"Bertesina";"Maschi";4.44;12;
"2005";"Bertesinella";"Femmine";3.40;188;
"2005";"Bertesinella";"Maschi";3.40;191;
"2005";"Campedello";"Femmine";4.19;104;
"2005";"Campedello";"Maschi";4.19;132;
"2005";"Capitello";"Femmine";4.22;98;
"2005";"Capitello";"Maschi";4.22;112;
"2005";"Casale";"Femmine";7.64;100;
"2005";"Casale";"Maschi";7.64;134;
"2005";"Centro Storico";"Femmine";2.27;827;
"2005";"Centro Storico";"Maschi";2.27;825;
"2005";"Ferrovieri";"Femmine";5.22;327;
"2005";"Ferrovieri";"Maschi";5.22;328;
"2005";"Gogna";"Femmine";2.88;55;
"2005";"Gogna";"Maschi";2.88;65;
"2005";"Laghetto";"Femmine";1.86;61;
"2005";"Laghetto";"Maschi";1.86;40;
"2005";"Maddalene";"Femmine";1.69;2;
"2005";"Maddalene";"Maschi";1.69;1;
"2005";"Monte Berico";"Femmine";1.90;48;
"2005";"Monte Berico";"Maschi";1.90;53;
"2005";"Ospedaletto";"Femmine";4.69;85;
"2005";"Ospedaletto";"Maschi";4.69;86;
"2005";"Polegge";"Femmine";4.15;83;
"2005";"Polegge";"Maschi";4.15;140;
"2005";"Riviera Berica";"Femmine";6.81;212;
"2005";"Riviera Berica";"Maschi";6.81;254;
"2005";"San Bortolo";"Femmine";4.68;556;
"2005";"San Bortolo";"Maschi";4.68;572;
"2005";"San Felice - Cattane";"Femmine";6.02;1231;
"2005";"San Felice - Cattane";"Maschi";6.02;1631;
"2005";"San Lazzaro";"Femmine";2.79;468;
"2005";"San Lazzaro";"Maschi";2.79;633;
"2005";"San Pietro Intrigogna";"Femmine";3.66;4;
"2005";"San Pietro Intrigogna";"Maschi";3.66;6;
"2005";"San Pio X";"Femmine";3.10;675;
"2005";"San Pio X";"Maschi";3.10;785;
"2005";"Saviabona";"Femmine";3.63;534;
"2005";"Saviabona";"Maschi";3.63;552;
"2005";"Senza fissa dimora";"Femmine";;3;
"2005";"Senza fissa dimora";"Maschi";;2;
"2005";"Stadio";"Femmine";0.54;235;
"2005";"Stadio";"Maschi";0.54;269;
"2005";"Via Quadri";"Femmine";0.72;302;
"2005";"Via Quadri";"Maschi";0.72;316;
"2006";"Bertesina";"Femmine";4.44;18;
"2006";"Bertesina";"Maschi";4.44;16;
"2006";"Bertesinella";"Femmine";3.40;237;
"2006";"Bertesinella";"Maschi";3.40;238;
"2006";"Campedello";"Femmine";4.19;110;
"2006";"Campedello";"Maschi";4.19;121;
"2006";"Capitello";"Femmine";4.22;101;
"2006";"Capitello";"Maschi";4.22;110;
"2006";"Casale";"Femmine";7.64;92;
"2006";"Casale";"Maschi";7.64;120;
"2006";"Centro Storico";"Femmine";2.27;859;
"2006";"Centro Storico";"Maschi";2.27;847;
"2006";"Ferrovieri";"Femmine";5.22;349;
"2006";"Ferrovieri";"Maschi";5.22;352;
"2006";"Gogna";"Femmine";2.88;65;
"2006";"Gogna";"Maschi";2.88;70;
"2006";"Laghetto";"Femmine";1.86;76;
"2006";"Laghetto";"Maschi";1.86;49;
"2006";"Maddalene";"Femmine";1.69;2;
"2006";"Maddalene";"Maschi";1.69;1;
