"quesito";"sezione";"voti_totali";"voti_validi";"iscritti_M";"votanti_M";"iscritti_F";"votanti_F";"schede_bianche";"schede_nulle";"contestate";"voti_nulli";
"Quesito n.1";28;425;417;274;154;446;271;7;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";1;255;251;220;109;304;146;2;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";2;414;413;344;183;420;231;1;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";3;395;392;333;183;385;212;3;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";4;458;457;341;221;371;237;1;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";5;471;468;345;227;374;244;3;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";6;321;317;280;154;335;167;1;3;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";7;362;357;285;152;389;210;4;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";8;444;442;296;181;410;263;2;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";9;380;377;288;161;359;219;3;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";10;492;486;367;227;430;265;5;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";11;482;476;375;232;415;250;5;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";12;500;493;378;239;425;261;5;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";13;457;453;379;202;464;255;4;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";14;443;438;344;189;444;254;4;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";15;437;436;343;207;415;230;0;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";16;376;370;296;163;365;213;2;4;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";17;445;442;342;198;417;247;2;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";18;494;490;339;209;448;285;2;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";19;380;374;384;167;377;213;5;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";20;360;356;354;180;332;180;0;4;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";21;380;378;360;191;342;189;2;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";22;495;493;372;227;432;268;2;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";23;444;440;366;208;387;236;3;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";24;453;444;358;224;363;229;7;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";25;573;565;456;278;474;295;6;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";26;375;369;297;177;365;198;5;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";27;453;448;352;206;380;247;5;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";29;394;387;249;141;465;253;7;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";30;411;404;343;189;415;222;3;4;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";31;424;419;365;196;443;228;5;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";32;444;441;340;209;371;235;2;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";33;484;482;345;207;435;277;2;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";34;396;394;300;175;372;221;1;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";35;452;448;334;204;393;248;3;1;0;0;
