"Anno Nascita";"Totale Cittadini";
"1919";1;
"1921";1;
"1924";5;
"1925";2;
"1926";5;
"1927";3;
"1928";4;
"1929";7;
"1930";12;
"1931";12;
"1932";16;
"1933";16;
"1934";19;
"1935";23;
"1936";20;
"1937";21;
"1938";26;
"1939";37;
"1940";48;
"1941";31;
"1942";38;
"1943";36;
"1944";46;
"1945";33;
"1946";40;
"1947";40;
"1948";47;
"1949";40;
"1950";44;
"1951";57;
"1952";39;
"1953";44;
"1954";60;
"1955";52;
"1956";52;
"1957";54;
"1958";54;
"1959";63;
"1960";56;
"1961";63;
"1962";66;
"1963";45;
"1964";69;
"1965";56;
"1966";56;
"1967";67;
"1968";61;
"1969";59;
"1970";55;
"1971";57;
"1972";59;
"1973";61;
"1974";68;
"1975";49;
"1976";55;
"1977";45;
"1978";45;
"1979";42;
"1980";51;
"1981";45;
"1982";32;
"1983";32;
"1984";40;
"1985";26;
"1986";35;
"1987";34;
"1988";32;
"1989";35;
"1990";35;
"1991";29;
"1992";29;
"1993";38;
"1994";36;
"1995";32;
"1996";36;
"1997";40;
"1998";34;
"1999";34;
"2000";33;
"2001";16;
"2002";26;
"2003";31;
"2004";32;
"2005";35;
"2006";24;
"2007";37;
"2008";30;
"2009";25;
"2010";32;
"2011";34;
"2012";26;
"2013";31;
"2014";32;
"2015";20;
"2016";35;
"2017";22;
"2018";22;
"2019";20;
"2020";22;
"2021";14;
"2022";8;
